,Pinta-ala,Syvyys,Kunta
"Silmulampi (14.831.1.013)","1,47 ha",,"Hartola (kunta)"
"Surmalampi (14.946.1.003)","1,47 ha",,Heinola
"Iso Vuohi (14.172.1.004)","1,45 ha",,Heinola
"Hankalammi (14.124.1.003)","1,45 ha",,Iitti
"Kaakeli (18.043.1.001)","1,45 ha",,Hollola
"Mäkilammi (14.946.1.002)","1,44 ha",,Heinola
"Hopealampi (14.173.1.005)","1,43 ha",,Heinola
"Ahvenlampi (14.834.1.008)","1,42 ha",,"Hartola (kunta)"
"Vähä Ylösjärvi (35.786.1.023)","1,42 ha",,Padasjoki
"Vatijärvi (14.252.1.010)","1,42 ha",,Padasjoki
"Soukanlammi (14.179.1.070)","1,41 ha",,Heinola
"Paholampi (14.812.1.007)","1,41 ha",,"Sysmä (kunta)"
"Kerilänlampi (14.147.1.028)","1,4 ha",,"Sysmä (kunta)"
"Kalajärvi (14.251.1.008)","1,4 ha",,Padasjoki
"Lyylikkä (14.144.1.003)","1,4 ha",,Asikkala
"Kalallinen-Simppu (14.172.1.026)","1,39 ha",,Heinola
"Ymmyriäislammi (14.833.1.005)","1,39 ha",,"Sysmä (kunta)"
"Toulammi (e) (14.179.1.033)","1,37 ha",,Heinola
"Valkealammi (14.163.1.021)","1,37 ha",,Lahti
"Vääräjärvi (14.833.1.034)","1,35 ha",,"Hartola (kunta)"
"Kangaslammi (14.163.1.006)","1,35 ha",,Lahti
"Hattulampi (14.863.1.012)","1,34 ha",,"Sysmä (kunta)"
"Mustalammi (14.228.1.011)","1,34 ha",,"Sysmä (kunta)"
"Kelveneenlampi (14.221.1.009)","1,34 ha",,Padasjoki
"Huukinlampi (14.143.1.002)","1,33 ha",,Asikkala
"Maisajärvi (14.221.1.003)","1,32 ha",,Padasjoki
"Ala-Hepolampi (14.131.1.029)","1,31 ha",,Heinola
"Murtoonlampi (14.946.1.008)","1,31 ha",,Heinola
"Niinijärvi (14.251.1.016)","1,3 ha",,Padasjoki
"Mäyrälampi (14.171.1.003)","1,3 ha",,Heinola
"Kutulampi (14.172.1.016)","1,3 ha",,Heinola
"Vähä Koukkujärvi (14.254.1.009)","1,3 ha",,Padasjoki
"Lassinlampi (14.811.1.005)","1,29 ha",,"Sysmä (kunta)"
"Vähäjärvi (35.837.1.002)","1,29 ha",,Hollola
"Lepolampi (14.141.1.046)","1,29 ha",,Asikkala
"Tekolampi (18.053.2.002)","1,29 ha",,Hollola
"Suklammi (35.832.1.003)","1,28 ha",,Hollola
"Palolampi (14.172.1.019)","1,27 ha",,Heinola
"Likoset (35.836.1.003)","1,27 ha",,Asikkala
"Ammajajärvi (35.786.1.038)","1,26 ha",,Padasjoki
"Pikijärvi (p) (14.131.1.021)","1,26 ha",,Heinola
"Nehtolampi (14.252.1.039)","1,25 ha",,Padasjoki
"Alinen Kokojärvi (14.221.1.315)","1,25 ha",,Padasjoki
"Kurppajärvi (14.131.1.033)","1,25 ha",,Heinola
"Sorvalampi (14.179.1.017)","1,25 ha",,Heinola
"Paavinlampi (14.813.1.015)","1,24 ha",,"Hartola (kunta)"
"Kiikunlähde (14.245.1.001)","1,24 ha",,Hollola
"Rekilampi (14.228.1.008)","1,24 ha",,"Sysmä (kunta)"
"Sataus (14.863.1.006)","1,24 ha",,"Sysmä (kunta)"
"Vähä Saarijärvi (35.786.1.005)","1,23 ha",,Padasjoki
"Keski Permusjärvi (14.221.1.005)","1,21 ha",,Padasjoki
"Ylinen Rajajärvi (35.836.1.010)","1,21 ha",,Asikkala
"Iinijärvi (35.832.1.001)","1,21 ha",,Kärkölä
"Härkäjärvi (14.222.1.010)","1,2 ha",,Asikkala
"Keskimmäinen Syväjärvi (14.834.1.013)","1,19 ha",,"Hartola (kunta)"
"Ylä-Aittolampi (14.173.1.049)","1,19 ha",,Heinola
"Sammallammi (14.221.1.280)","1,19 ha",,"Sysmä (kunta)"
"Haukijärvi (35.786.1.030)","1,19 ha",,Padasjoki
"Vähä Onkijärvi (18.043.1.003)","1,19 ha",,Orimattila
"Vähäjärvi (14.172.1.011)","1,19 ha",,Heinola
"Kilpilampi (14.823.1.011)","1,18 ha",,"Hartola (kunta)"
"Vähä Ahvenisjärvi (35.784.1.007)","1,18 ha",,Padasjoki
"Mustalampi (14.132.1.003)","1,17 ha",,Heinola
"Hirsikankaanlampi (14.171.1.002)","1,17 ha",,Heinola
"Tekolammi (14.165.1.014)","1,17 ha",,Lahti
"Mekkojärvi (14.252.1.040)","1,16 ha",,Padasjoki
"Viinijärvi (14.253.1.014)","1,16 ha",,Padasjoki
"Iso Vaaslampi (14.173.1.034)","1,16 ha",,Heinola
"Valkeajärvi (14.222.1.008)","1,16 ha",,Asikkala
"Mustalammi (14.243.1.001)","1,16 ha",,Hollola
"Ei nimeä (14.147.1.031)","1,15 ha",,Heinola
"Kuorelampi (14.171.1.007)","1,15 ha",,Heinola
"Hirvilammi (14.163.1.008)","1,15 ha",,Lahti
"Pykäläjärvi (14.253.1.008)","1,15 ha",,Padasjoki
"Vähä-Sonnanen (14.179.1.076)","1,14 ha",,Heinola
"Kalaton (14.179.1.045)","1,14 ha",,Heinola
"Kalaton (35.786.1.020)","1,14 ha",,Padasjoki
"Ylimmäinen Syväjärvi (14.834.1.014)","1,14 ha",,"Hartola (kunta)"
"Lehmälampi (14.173.1.052)","1,13 ha",,Heinola
"Kiiliäislampi (14.831.1.015)","1,12 ha",,"Hartola (kunta)"
"Iso-Väihi (35.863.1.001)","1,12 ha",,Hollola
"Alaskaivetunjärvi (e) (35.787.1.033)","1,12 ha",,Padasjoki
"Terrilampi (14.174.1.019)","1,12 ha",,"Sysmä (kunta)"
"Kaakonlammi (14.223.1.031)","1,12 ha",,Padasjoki
"Pikku-Ahvenainen (35.832.1.006)","1,11 ha",,Hollola
"Häntälampi (14.172.1.058)","1,11 ha",,Heinola
"Vähä Mustjärvi (14.144.1.005)","1,1 ha",,Asikkala
"Likojärvi (i) (18.057.1.005)","1,1 ha",,Hollola
"Keltinlampi (14.174.1.039)","1,1 ha",,Heinola
"Pahajärvi (14.251.1.012)","1,1 ha",,Padasjoki
