,Kunta,Pinta-ala
"Keltalampi (01.074.1.008)",Joensuu,"1,28 ha"
"Ala-Polvinen (01.071.1.006)",Joensuu,"12,56 ha"
"Pieni Kangaslampi (04.963.1.025)",Lieksa,"3,52 ha"
"Mustalampi (01.027.1.019)",Joensuu,"1,57 ha"
"Ylä-Ryösiö (01.092.1.012)","Tohmajärvi (kunta)","43,74 ha"
"Sähkäjänlampi (04.492.1.028)",Lieksa,"1,17 ha"
"Heikinlampi (04.963.1.063)",Lieksa,"2,25 ha"
"Valkealampi (01.027.1.020)",Joensuu,"1,59 ha"
"Verkkolampi (p) (01.092.1.008)","Tohmajärvi (kunta)","2,12 ha"
"Timonlampi (01.075.1.012)",Joensuu,"7,52 ha"
"Maa-Kuikkalampi (01.027.1.018)",Joensuu,"1,85 ha"
"Polvinen (01.071.1.007)",Joensuu,"5,24 ha"
"Surkanlampi (04.962.1.007)",Lieksa,"3,63 ha"
"Suolameri (04.973.1.026)",Lieksa,"2,05 ha"
"Pitkä Huosiolampi (01.027.1.021)",Joensuu,"3,39 ha"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)",Lieksa,"22,64 ha"
"Onkilampi (01.011.1.002)","Tohmajärvi (kunta)","13,78 ha"
"Saarilampi (01.011.1.003)","Tohmajärvi (kunta)","1,28 ha"
"Tielampi (l) (04.941.1.022)",Ilomantsi,"6,52 ha"
"Iso Kangaslampi (04.963.1.024)",Lieksa,"6,42 ha"
"Kivilampi (04.914.1.006)",Ilomantsi,"13,92 ha"
"Valkeinen (04.963.1.029)",Lieksa,"4,68 ha"
"Myllylampi (01.071.1.011)",Joensuu,"5,18 ha"
"Puittislampi (04.963.1.026)",Lieksa,"1,25 ha"
"Iso Antinlampi (04.963.1.058)",Lieksa,"1,28 ha"
"Riihilampi (04.973.1.032)",Lieksa,"6,05 ha"
"Kuitsalampi (i) (01.027.1.022)",Joensuu,"1,74 ha"
"Takkunen (01.071.1.023)",Joensuu,"2,13 ha"
"Syvälampi (04.427.1.025)",Lieksa,"3,14 ha"
"Vatlampi (01.011.1.007)","Tohmajärvi (kunta)","2,04 ha"
"Pirskanlampi (04.945.1.067)",Ilomantsi,"1,05 ha"
"Pykälälampi (i) (01.022.1.002)",Joensuu,"5,12 ha"
"Säynäsemänlampi (04.492.1.032)",Lieksa,"37,72 ha"
"Paalikkalampi (04.427.1.026)",Lieksa,"11,7 ha"
"Uramolampi (04.973.1.027)",Lieksa,"2,04 ha"
"Iso Kiimalampi (04.963.1.065)",Lieksa,"5,2 ha"
"Kuikkalampi (01.074.1.003)",Joensuu,"2,26 ha"
"Kaivoslampi (04.963.1.054)",Lieksa,"16,99 ha"
"Iso Makarinlampi (01.027.1.023)",Joensuu,"2,44 ha"
"Valkealampi (01.027.1.028)",Joensuu,"3,35 ha"
"Kalaton Antinlampi (04.963.1.059)",Lieksa,"1,27 ha"
"Salmenkorvanlampi (01.027.1.027)",Joensuu,"2,7 ha"
"Pieni Korvilampi (04.912.1.019)",Ilomantsi,"1,36 ha"
"Keihäslampi (01.092.1.014)","Tohmajärvi (kunta)","1,29 ha"
"Litmonlampi (04.963.1.023)",Lieksa,"14,29 ha"
"Iso Tielampi (04.941.1.023)",Ilomantsi,"18,47 ha"
"Pieni Kiimalampi (04.963.1.064)",Lieksa,"2,8 ha"
"Ei nimeä (04.492.1.030)",Lieksa,"1,86 ha"
"Salmi-Saahkari (04.941.1.033)",Ilomantsi,"4,88 ha"
"Kolmisoppi (01.011.1.008)","Tohmajärvi (kunta)","6,32 ha"
"Kolmisopenlampi (04.496.1.005)",Lieksa,"6,06 ha"
"Syrjä-Uramolampi (04.497.1.007)",Lieksa,"4,81 ha"
"Sonkajanrannanjärvi (01.047.1.001)",Joensuu,"156,43 ha"
"Kangas-Väärä (04.492.1.043)",Lieksa,"13,49 ha"
"Iso Pirtajärvi (01.092.1.003)","Tohmajärvi (kunta)","39,79 ha"
"Humalalampi (01.011.1.004)","Tohmajärvi (kunta)","1,11 ha"
"Kurkilampi (04.941.1.032)",Ilomantsi,"1,12 ha"
"Pieni Kivilampi (04.914.1.007)",Ilomantsi,"5,4 ha"
"Salmilampi (04.963.1.057)",Lieksa,"1,64 ha"
"Suolampi (01.027.1.029)",Joensuu,"2,57 ha"
"Särkkälampi (l) (01.027.1.025)",Joensuu,"3,86 ha"
"Pomilonlampi (01.071.1.009)",Joensuu,"12,25 ha"
"Hernelampi (01.011.1.009)","Tohmajärvi (kunta)","1,89 ha"
"Uramolampi (04.496.1.002)",Lieksa,"15,45 ha"
"Iso Lusikkalampi (01.092.1.013)","Tohmajärvi (kunta)","1,64 ha"
"Vene-Saahkari (04.945.1.001)",Ilomantsi,"10,17 ha"
"Heinäselkä (04.912.1.010)",Ilomantsi,"571,53 ha"
"Väärä-Saahkari (04.941.1.034)",Ilomantsi,"5,92 ha"
"Kuikkalampi (04.941.1.002)",Ilomantsi,"1,57 ha"
"Aitalampi (04.427.1.023)",Lieksa,"1,33 ha"
"Onkilampi (04.941.1.011)",Ilomantsi,"1,84 ha"
"Rajalampi (01.027.1.030)",Joensuu,"1,26 ha"
"Sääperi (01.011.1.001)","Tohmajärvi (kunta)","118,16 ha"
"Paskalampi (04.492.1.027)",Lieksa,"2,15 ha"
"Kuikkalampi (01.047.1.005)",Ilomantsi,"6,42 ha"
"Mustalampi (04.941.1.010)",Ilomantsi,"1,37 ha"
"Pussisenlampi (04.941.1.024)",Ilomantsi,"1,46 ha"
"Orilampi (04.963.1.027)",Lieksa,"3,38 ha"
"Saarilampi (01.071.1.012)",Joensuu,"1,93 ha"
"Haapolampi (p) (01.071.1.010)",Joensuu,"1,1 ha"
"Hepolampi (e) (01.011.1.005)","Tohmajärvi (kunta)","1,2 ha"
"Kisuri (04.963.1.055)",Lieksa,"2,25 ha"
"Kasarmi-Saahkari (04.941.1.035)",Ilomantsi,"2,64 ha"
"Rajalampi (01.021.1.017)",Joensuu,"3,59 ha"
"Juukavoisenlampi (04.427.1.027)",Lieksa,"5,04 ha"
"Kivijärvi (04.492.1.035)",Lieksa,"57,92 ha"
"Pieni Pirtajärvi (01.092.1.004)","Tohmajärvi (kunta)","26,88 ha"
"Rautalampi (04.963.1.069)",Lieksa,"3,01 ha"
"Pieni-Valkea (04.963.1.056)",Lieksa,"15,47 ha"
"Tusselilampi (01.092.1.017)","Tohmajärvi (kunta)","1,15 ha"
"Aholampi (e) (04.962.1.008)",Lieksa,"1,33 ha"
"Nälmänjärvi (04.946.1.001)",Lieksa,"33,93 ha"
"Kuikkalampi (01.071.1.022)",Joensuu,"2,32 ha"
"Ansalampi (04.941.1.025)",Ilomantsi,"2,75 ha"
"Kivilampi (04.492.1.034)",Lieksa,"2,29 ha"
"Ruotalampi (01.011.1.006)","Tohmajärvi (kunta)","1,64 ha"
"Musta Mäntyjärvi (04.963.1.030)",Lieksa,"37,62 ha"
"Valkealampi (01.071.1.013)",Joensuu,"1,05 ha"
