,Pinta-ala,Syvyys,Kunta
"Jylänginjärvi (14.748.1.021)","2,2 ha",,"Pielavesi (kunta)"
"Jylänki (04.268.1.002)","259,57 ha",14 m,Suonenjoki
"Jylänki (04.591.1.007)","1,04 ha",,Kuopio
"Jynkkä (04.528.1.007)","31,95 ha","17,7 m","Kiuruvesi (kunta)"
"Jynkänlampi (04.511.1.009)","4,39 ha","2,6 m",Kuopio
"Jynkänlampi (04.611.1.019)","4,09 ha",,"Siilinjärvi (kunta)"
"Jynkänlampi (04.639.1.030)","3,95 ha",,Kuopio
"Jyrkkä (04.275.1.024)","10,64 ha","25,1 m",Suonenjoki
"Jyrkänlampi (04.275.1.004)","1,23 ha",1 m,Leppävirta
"Jysinlampi (04.713.1.012)","6,5 ha","6,5 m",Tuusniemi
"Jysmänjärvi (04.665.1.015)","5,52 ha","9,5 m",Rautavaara
"Jänisjärvi (04.265.1.037)","5,41 ha","3,6 m",Kuopio
"Jänttilänlampi (14.731.1.002)","8,04 ha",,"Tervo (kunta)"
"Järvi-Raukka (04.211.1.076)","3,7 ha",,Varkaus
"Jäteallas (04.724.2.002)","6,84 ha",,Kaavi
"Kaakkolampi (04.272.1.061)","1,65 ha","2,6 m",Kuopio
"Kaakkolampi (14.725.1.011)","1,79 ha","10,2 m",Kuopio
"Kaakkolampi (14.772.1.007)","1,92 ha","8,2 m",Kuopio
"Kaakkolampi (14.774.1.004)","1,85 ha","2,1 m",Kuopio
"Kaakkolampi (14.774.1.010)","1,18 ha",3 m,Kuopio
"Kaakonlampi (04.221.1.004)","1,63 ha",,Varkaus
"Kaakonlampi (04.273.1.163)",3 ha,"5,9 m",Leppävirta
"Kaakonlampi (04.273.1.170)","7,57 ha","5,8 m",Leppävirta
"Kaakonlampi (04.273.1.205)","1,24 ha","2,6 m",Leppävirta
"Kaakonlampi (04.273.1.229)","2,03 ha","3,2 m",Leppävirta
"Kaakonlampi (04.273.1.251)","3,02 ha","2,2 m",Leppävirta
"Kaakonlampi (14.741.1.010)","4,09 ha",1 m,"Pielavesi (kunta)"
"Kaakonlampi (14.797.1.005)","1,5 ha","3,4 m",Suonenjoki
"Kaarilampi (04.273.1.036)","4,55 ha","12,4 m",Kuopio
"Kaarilampi (04.282.1.019)","3,94 ha",11 m,Kuopio
"Kaatiainen (04.549.1.002)","71,49 ha","4,41 m",Vieremä
"Kaatio (04.273.1.108)","1,47 ha","3,3 m",Tuusniemi
"Kaatra (04.273.1.047)","2,76 ha","7,9 m",Kuopio
"Kaatralampi (04.271.1.007)","1,94 ha","7,3 m",Leppävirta
"Kaatralampi (04.271.1.051)","3,33 ha","3,2 m",Leppävirta
"Kaatralampi (04.271.1.091)","1,23 ha","0,9 m",Leppävirta
"Kaatralampi (04.273.1.083)","2,04 ha","4,4 m",Kuopio
"Kaatralampi (04.273.1.085)","1,88 ha","4,7 m",Kuopio
"Kaatralampi (04.284.1.006)","5,65 ha","9,5 m",Kuopio
"Kaatranen (04.265.1.011)","3,43 ha","2,8 m",Suonenjoki
"Kaatranen (04.273.1.078)","4,89 ha","7,9 m",Tuusniemi
"Kaatranen (04.711.1.078)","1,09 ha","7,5 m",Tuusniemi
"Kaatranen (04.782.1.004)","2,13 ha","3,6 m",Kaavi
"Kaatranlampi (04.281.1.034)","1,58 ha","2,8 m",Kuopio
"Kaatranlampi (04.594.1.008)","1,85 ha","6,8 m",Lapinlahti
"Kaatraslampi (04.741.1.013)","2,64 ha","4,8 m",Kaavi
"Kaatro (04.268.1.007)","2,09 ha","8,2 m",Suonenjoki
"Kaatro (14.782.1.013)","6,01 ha","13,5 m",Suonenjoki
"Kaatronen (04.269.1.008)","2,66 ha","7,3 m",Leppävirta
"Kaatronlampi (04.589.1.009)","1,34 ha","2,6 m",Lapinlahti
"Kaatronlampi (04.611.1.053)","1,18 ha",,Kuopio
"Kaatronlampi (04.612.1.010)","2,08 ha","6,4 m","Kuopio,Kaavi"
"Kaatronlampi (04.653.1.005)","2,72 ha","2,2 m","Siilinjärvi (kunta)"
"Kaatronlampi (04.674.1.040)","2,81 ha",4 m,Rautavaara
"Kaavinjärvi (04.731.1.001)","2 104,67 ha","41,9 m","Tuusniemi,Kaavi"
"Kahdeksikko (04.263.1.035)","3,64 ha",5 m,Leppävirta
"Kaidanlampi (04.213.1.005)","1,53 ha",,Joroinen
"Kaidanlampi (04.562.1.004)","6,85 ha","3,4 m","Kiuruvesi (kunta)"
"Kaija (04.273.1.045)","1,81 ha",11 m,Kuopio
"Kaija (04.615.1.004)","36,28 ha",,Kuopio
"Kaija (14.727.1.002)","29,47 ha","9,9 m",Kuopio
"Kaijanjärvi (04.695.1.012)","7,54 ha",8 m,Kuopio
"Kaijanlampi (04.215.1.002)","9,28 ha","13,4 m","Leppävirta,Varkaus"
"Kaijanlampi (04.522.1.012)","1,68 ha",,Vieremä
"Kaijanlampi (04.554.1.012)","3,69 ha","5,1 m","Kiuruvesi (kunta)"
"Kaijanlampi (14.748.1.025)","1,67 ha",5 m,"Kuopio,Tervo (kunta)"
"Kaijärvi (14.713.1.013)","4,24 ha","2,5 m","Rautalampi (kunta)"
"Kaikonjärvi (04.272.1.058)","7,18 ha",1 m,Kuopio
"Kaikonlampi (04.574.1.003)","9,14 ha","2,6 m","Kiuruvesi (kunta)"
"Kaimalolampi (04.682.1.022)","1,82 ha",9 m,Rautavaara
"Kainuunlampi (04.536.1.020)","1,22 ha","5,2 m","Sonkajärvi (kunta)"
"Kaipainen (04.631.1.012)","12,89 ha",,Kuopio
"Kaipiolampi (14.711.1.033)","4,88 ha",4 m,"Rautalampi (kunta)"
"Kaislanen (04.283.1.001)","40,68 ha","7,5 m",Kuopio
"Kaislanen (04.284.1.023)","12,09 ha","1,8 m",Kuopio
"Kaislanen (04.511.1.016)","2,77 ha","2,3 m",Lapinlahti
"Kaislanen (04.573.1.001)","11,52 ha",,"Kiuruvesi (kunta)"
"Kaislasenlampi (04.211.1.066)","1,52 ha",,Varkaus
"Kaislastenjärvi (04.273.1.051)","2,65 ha","2,7 m",Kuopio
"Kaita (04.174.1.017)","33,62 ha",,Joroinen
"Kaita (14.728.1.017)","3,75 ha",8 m,Suonenjoki
"Kaita Ollinjärvi (04.662.1.026)","5,57 ha","3,3 m",Rautavaara
"Kaita-Kohma (04.273.1.138)","3,82 ha","3,3 m","Heinävesi (kunta),Leppävirta"
"Kaita-Palonen (04.617.1.006)","2,36 ha",,Kuopio
"Kaitalampi (04.269.1.019)","11,21 ha","4,9 m",Leppävirta
"Kaitalampi (04.271.1.010)","1,58 ha","3,3 m",Leppävirta
"Kaitoo (04.684.1.001)","34,05 ha","9,4 m",Rautavaara
"Kaitura (04.273.1.101)","11,65 ha","6,6 m",Tuusniemi
"Kaituranlampi (04.273.1.158)","7,85 ha","9,5 m",Leppävirta
"Kaituri (04.355.1.026)","3,04 ha",,Kaavi
"Kaituri (04.741.1.019)","6,4 ha",7 m,Kaavi
"Kaivantolampi (04.675.1.004)","1,22 ha","7,7 m",Rautavaara
"Kaivolampi (04.355.1.021)","2,7 ha","0,5 m",Kaavi
"Kaivolampi (04.522.1.007)","1,96 ha","3,3 m",Iisalmi
"Kaivolampi (04.532.1.016)","1,14 ha","7,5 m",Vieremä
"Kaivolampi (04.741.1.005)","1,73 ha",3 m,Kaavi
"Kaivolampi (14.761.1.002)","2,12 ha",6 m,"Rautalampi (kunta)"
"Kaivoslampi (04.592.1.004)","6,35 ha","0,4 m",Lapinlahti
"Kakinlampi (04.281.1.047)","3,21 ha","4,7 m","Siilinjärvi (kunta)"
"Kakkisenjärvi (14.727.1.023)","193,2 ha",6 m,Kuopio
"Kakkisenlampi (04.524.1.001)","1,46 ha",,Iisalmi
"Kakkolampi (04.285.1.003)","1,83 ha","4,1 m",Kuopio
"Kakkolampi (04.286.1.002)","1,29 ha","1,8 m",Kuopio
"Kaksonlampi (04.273.1.219)","3,56 ha",,Varkaus
"Kaksoslampi (04.742.1.033)","1,18 ha","6,1 m",Kaavi
"Kala-Valkeinen (14.728.1.004)","4,77 ha","5,5 m",Kuopio
"Kalajanjärvi (14.711.1.058)","100,93 ha","45,3 m","Rautalampi (kunta)"
"Kalalampi (04.745.1.023)","32,29 ha",13 m,"Kuopio,Kaavi"
"Kalanen (04.635.1.003)","1,53 ha","4,1 m",Lapinlahti
"Kalaton (04.721.1.020)","16,88 ha","29,6 m",Kaavi
"Kalaton (04.782.1.017)","1,17 ha","8,7 m",Kaavi
"Kalaton-Valkeinen (14.728.1.005)","1,2 ha","7,2 m",Kuopio
"Kalatonlampi (04.271.1.028)","1,52 ha","1,4 m",Leppävirta
"Kalatonlampi (04.611.1.041)","1,01 ha",,Kuopio
"Kalatonlampi (04.749.1.004)","1,35 ha","1,9 m",Kaavi
"Kalattomanlampi (04.263.1.008)","1,73 ha",4 m,Leppävirta
"Kaleton (04.224.1.020)","3,96 ha",,"Heinävesi (kunta),Varkaus"
"Kaleton (04.355.1.013)","7,11 ha",3 m,Kaavi
"Kaleton (04.528.1.006)","1,14 ha",4 m,"Kiuruvesi (kunta)"
"Kaleton (04.611.1.015)","3,71 ha",,"Siilinjärvi (kunta)"
"Kaleton (04.772.1.002)","1,36 ha","10,1 m",Kaavi
"Kaleton (14.723.1.002)","10,15 ha","8,7 m",Vesanto
"Kaletonjärvi (04.711.1.060)","7,9 ha","6,8 m",Tuusniemi
"Kaletonlampi (14.722.1.018)","1,16 ha","6,7 m",Suonenjoki
"Kalettomanlampi (04.273.1.116)","6,89 ha","9,1 m",Tuusniemi
"Kalettomanlampi (04.552.1.014)","6,33 ha","5,3 m","Kiuruvesi (kunta)"
"Kalettomanlampi (04.639.1.007)","2,15 ha",,Rautavaara
"Kalhulampi (04.273.1.091)","5,1 ha","9,8 m",Tuusniemi
"Kallavesi (yhd.)","47 809,6 ha",75 m,"Siilinjärvi (kunta),Kuopio,Leppävirta"
"Kallio-Kohma (04.273.1.133)","4,32 ha","10,5 m",Leppävirta
"Kallio-Kourujärvi (14.799.1.004)","13,39 ha","11,1 m",Suonenjoki
"Kalliojärvi (04.557.1.005)","79,28 ha","2,8 m","Kiuruvesi (kunta)"
"Kalliojärvi (04.612.1.009)","15,01 ha",19 m,Kaavi
"Kalliojärvi (04.746.1.004)","79,71 ha","8,65 m","Kuopio,Kaavi"
"Kalliolampi (04.526.1.003)","11,83 ha",,Iisalmi
"Kalliolampi (04.553.1.013)","7,69 ha",6 m,"Kiuruvesi (kunta)"
"Kalliolampi (04.663.1.017)","2,45 ha","11,9 m",Rautavaara
"Kalonlampi (14.725.1.025)","1,52 ha",,Kuopio
"Kammarlampi (14.727.1.038)","1,18 ha",,Kuopio
"Kampinlampi (04.211.1.068)","1,2 ha",,Varkaus
"Kangas-Jouhteninen (14.728.1.011)","4,46 ha","3,6 m",Kuopio
"Kangas-Petäinen (14.728.1.003)","92,18 ha","8,1 m",Kuopio
"Kangas-Valkeinen (14.773.1.009)","20,13 ha",16 m,Kuopio
"Kangasjärvi (04.273.1.021)","13,08 ha",12 m,Kuopio
"Kangasjärvi (14.727.1.036)","45,85 ha",12 m,"Kuopio,Suonenjoki"
"Kangasjärvi (14.733.1.008)",165 ha,,"Pihtipudas,Keitele (kunta)"
"Kangaslampi (04.281.1.020)","2,47 ha","1,7 m",Kuopio
"Kangaslampi (04.281.1.048)","4,02 ha","2,9 m","Siilinjärvi (kunta)"
"Kangaslampi (04.282.1.015)","6,93 ha",22 m,Kuopio
"Kangaslampi (04.516.1.004)","11,41 ha","5,9 m",Iisalmi
"Kangaslampi (04.555.1.008)","42,68 ha","4,7 m","Kiuruvesi (kunta)"
"Kangaslampi (04.564.1.002)","5,37 ha","2,9 m","Vieremä,Pyhäntä"
"Kangaslampi (04.642.1.042)","9,37 ha","1,6 m","Sonkajärvi (kunta)"
"Kangaslampi (04.649.1.008)","3,83 ha",10 m,"Sonkajärvi (kunta)"
"Kangaslampi (04.772.1.011)","2,13 ha","11,2 m",Kaavi
"Kangaslampi (14.718.1.034)","5,95 ha","9,1 m","Suonenjoki,Rautalampi (kunta)"
"Kangaslampi (14.771.1.017)","14,34 ha","5,1 m","Tervo (kunta)"
"Kankaalanlampi (04.621.1.011)","2,55 ha","3,2 m",Kuopio
"Kankaanlampi (04.617.1.011)","1,73 ha",1 m,Kuopio
"Kankaanlampi (04.691.1.023)","4,1 ha","9,5 m",Kuopio
"Kankainen (14.748.1.027)","42,5 ha","1,5 m",Kuopio
"Kankaisenjärvi (04.665.1.007)","16,85 ha","4,5 m",Rautavaara
"Kannaksenlampi (14.743.1.004)","5,15 ha","5,2 m","Pielavesi (kunta)"
