,Kunta,Pinta-ala
"Ei nimeä (68.063.1.007)",Utsjoki,"2,81 ha"
"Ei nimeä (68.065.1.033)",Utsjoki,"9,84 ha"
"Ei nimeä (69.082.1.057)",Inari,1 ha
"Ei nimeä (69.014.1.140)",Inari,"1,06 ha"
"Ei nimeä (69.082.1.035)",Inari,"1,14 ha"
"Ei nimeä (69.014.1.141)",Inari,"1,3 ha"
"Ei nimeä (69.014.1.142)",Inari,"1,23 ha"
"Kivisaarijärvi (69.016.1.001)",Inari,"83,31 ha"
"Ei nimeä (69.014.1.034)",Inari,"3,4 ha"
"Ei nimeä (69.082.1.060)",Inari,"1,27 ha"
"Ei nimeä (69.014.1.035)",Inari,"1,46 ha"
"Ei nimeä (68.064.1.006)",Utsjoki,"13,92 ha"
"Ei nimeä (68.063.1.055)",Utsjoki,"1,1 ha"
"Ei nimeä (69.087.1.074)",Inari,2 ha
"Ei nimeä (68.068.1.056)",Utsjoki,"1,53 ha"
"Ei nimeä (68.074.1.001)",Utsjoki,"2,01 ha"
"Ei nimeä (68.098.1.001)",Utsjoki,"2,06 ha"
"Ei nimeä (68.063.1.008)",Utsjoki,"4,67 ha"
"Ei nimeä (69.014.1.109)",Inari,"2,55 ha"
"Ei nimeä (69.086.1.041)",Inari,"1,56 ha"
"Ei nimeä (68.081.1.007)",Utsjoki,"3,54 ha"
"Ei nimeä (69.082.1.056)",Inari,"3,05 ha"
"Ei nimeä (68.055.1.037)",Utsjoki,"9,55 ha"
"Ei nimeä (69.014.1.144)",Inari,"1,12 ha"
"Ei nimeä (69.088.1.030)",Inari,"3,06 ha"
"Ei nimeä (68.068.1.060)",Utsjoki,"2,27 ha"
"Ei nimeä (69.014.1.063)",Inari,"1,97 ha"
"Ei nimeä (69.014.1.145)",Inari,"1,05 ha"
"Ei nimeä (69.014.1.146)",Inari,"1,03 ha"
"Ei nimeä (68.063.1.045)",Utsjoki,"2,54 ha"
"Ei nimeä (69.086.1.016)",Utsjoki,"3,26 ha"
"Ei nimeä (68.068.1.059)",Utsjoki,"1,6 ha"
"Ei nimeä (68.055.1.038)",Utsjoki,"1,83 ha"
"Ei nimeä (69.014.1.108)",Inari,"1,7 ha"
"Ei nimeä (68.068.1.073)",Utsjoki,"1,03 ha"
"Ei nimeä (69.014.1.036)",Inari,"4,21 ha"
"Ei nimeä (69.014.1.115)",Inari,"3,15 ha"
"Ei nimeä (69.086.1.015)",Inari,"4,91 ha"
"Ei nimeä (69.014.1.147)",Inari,"1,18 ha"
"Puksaljavri (68.081.1.001)",Utsjoki,"33,73 ha"
"Vuolimus Tsieskuljavri (68.081.1.004)",Utsjoki,"41,92 ha"
"Ei nimeä (69.014.1.037)",Inari,"4,6 ha"
"Ei nimeä (68.065.1.031)",Utsjoki,"7,01 ha"
"Ei nimeä (69.014.1.050)",Inari,"12,78 ha"
"Vetsijärvi (68.064.1.001)",Utsjoki,"819,01 ha"
"Ei nimeä (68.065.1.030)",Utsjoki,"1,49 ha"
"Ei nimeä (69.082.1.061)",Inari,"2,42 ha"
"Ei nimeä (69.014.1.064)",Inari,"1,63 ha"
"Ei nimeä (69.014.1.038)",Inari,"25,1 ha"
"Ei nimeä (69.014.1.148)",Inari,"1,01 ha"
"Pajimus Silisluobbal (69.082.1.003)",Inari,"25,04 ha"
"Ei nimeä (68.065.1.029)",Utsjoki,"1,22 ha"
"Ei nimeä (69.014.1.068)",Inari,"1,61 ha"
"Ei nimeä (68.068.1.061)",Utsjoki,"1,18 ha"
"Moskujavri (68.063.1.040)",Utsjoki,"9,22 ha"
"Ei nimeä (69.085.1.027)",Utsjoki,"3,44 ha"
"Ei nimeä (69.088.1.029)",Inari,"2,33 ha"
"Ei nimeä (69.088.1.034)",Inari,"6,58 ha"
"Ei nimeä (68.063.1.009)",Utsjoki,"3,7 ha"
"Ei nimeä (69.082.1.038)",Inari,"1,44 ha"
"Ei nimeä (69.014.1.114)",Inari,"1,75 ha"
"Keirddosjavri (68.091.1.023)",Utsjoki,"7,45 ha"
"Ei nimeä (69.082.1.037)",Inari,"3,11 ha"
"Ei nimeä (68.065.1.034)",Utsjoki,"1,37 ha"
"Ei nimeä (68.053.1.044)",Utsjoki,"1,01 ha"
"Ei nimeä (69.082.1.055)",Inari,"2,99 ha"
"Ei nimeä (68.081.1.009)",Utsjoki,"10,2 ha"
"Ei nimeä (68.053.1.027)",Utsjoki,"4,03 ha"
"Ei nimeä (69.085.1.026)",Utsjoki,"1,44 ha"
"Ei nimeä (69.014.1.113)",Inari,"1,43 ha"
"Ei nimeä (68.055.1.044)",Utsjoki,"2,74 ha"
"Ei nimeä (68.068.1.077)",Utsjoki,"5,96 ha"
"Ei nimeä (68.064.1.005)",Utsjoki,"1,36 ha"
"Ei nimeä (69.014.1.032)",Inari,"2,44 ha"
"Luvlevarjavri (68.063.1.043)",Utsjoki,"13,83 ha"
"Ei nimeä (68.063.1.011)",Utsjoki,"3,01 ha"
"Ei nimeä (69.014.1.049)",Inari,"1,37 ha"
