,Kunta,Pinta-ala
"Fladaträsket (96.510.1.004)",Kaskinen,"2,31 ha"
"Gladträsk (98.111.1.008)",Mustasaari,"1,45 ha"
"Storträsket (98.111.1.010)",Mustasaari,"4,03 ha"
"Ei nimeä (67.763.1.008)",Enontekiö,"3,57 ha"
"Ei nimeä (98.112.1.012)",Mustasaari,"1,04 ha"
"Ei nimeä (98.112.1.001)",Mustasaari,"1,15 ha"
"Ei nimeä (98.112.1.030)",Mustasaari,"1,13 ha"
"Ei nimeä (96.510.1.005)",Kaskinen,"1,3 ha"
"Ei nimeä (67.630.1.014)",Enontekiö,"1,21 ha"
"Juovalompolo (67.630.1.009)",Enontekiö,"7,35 ha"
"Furuslagan (98.112.1.010)",Mustasaari,"2,4 ha"
"Ei nimeä (00.000.1.045)",Enontekiö,"1,38 ha"
"Båtörsfladan (98.111.1.004)",Mustasaari,"2,68 ha"
"Långörspotten (97.212.1.042)",Mustasaari,"1,5 ha"
"Båtörslagan (98.111.1.003)",Mustasaari,"2,65 ha"
"Sandfladan (97.212.1.027)",Mustasaari,"34,27 ha"
"Hundörsfladan (98.111.1.005)",Mustasaari,"2,31 ha"
"Kotilampi (96.510.1.002)",Kaskinen,"6,59 ha"
"Ei nimeä (67.630.1.015)",Enontekiö,"1,45 ha"
"Storhalsfladan (98.111.1.006)",Mustasaari,"3,83 ha"
"Ei nimeä (83.108.1.002)",Korsnäs,"1,35 ha"
"Ei nimeä (98.112.1.003)",Mustasaari,"1,04 ha"
"Norrträsket (83.108.1.001)",Korsnäs,"1,74 ha"
"Bredörsfladan (98.111.1.007)",Mustasaari,"4,99 ha"
"Pasklahti (96.110.1.017)",Uusikaupunki,"3,5 ha"
"Överlillbrunn (98.111.1.011)",Mustasaari,"1,57 ha"
"Ei nimeä (67.740.1.084)",Enontekiö,"2,52 ha"
"Mustajärvi (95.310.1.001)",Kustavi,"1,13 ha"
"Ei nimeä (67.660.1.009)",Enontekiö,"1,67 ha"
"Nällitjärvi (95.310.1.004)",Kustavi,"4,19 ha"
"Ei nimeä (67.650.1.023)",Enontekiö,"1,73 ha"
"Haappalahti (96.110.1.016)",Uusikaupunki,"4,71 ha"
"Ei nimeä (97.112.1.003)",Maalahti,"1,14 ha"
"Härabådafladan (98.112.1.005)",Mustasaari,"1,23 ha"
"Västerfladan (98.112.1.033)",Mustasaari,"2,22 ha"
"Ei nimeä (67.650.1.022)",Enontekiö,"1,85 ha"
"Ei nimeä (67.650.1.018)",Enontekiö,"3,42 ha"
"Lillträsket (83.092.1.001)",Närpiö,"5,89 ha"
"Ei nimeä (98.112.1.032)",Mustasaari,"1,38 ha"
"Ei nimeä (98.112.1.002)",Mustasaari,"2,82 ha"
"Raqahjavri (67.650.1.024)",Enontekiö,"16,95 ha"
"Ei nimeä (67.762.1.020)",Enontekiö,"5,37 ha"
"Ei nimeä (67.660.1.074)",Enontekiö,"3,84 ha"
"Ei nimeä (67.740.1.014)",Enontekiö,"5,88 ha"
"Sifrenlahti (95.310.1.010)",Kustavi,"2,11 ha"
"Myllylampi (95.310.1.002)",Kustavi,"3,11 ha"
"Grundskat sund (98.112.1.011)",Mustasaari,"1,93 ha"
"Ei nimeä (67.630.1.016)",Enontekiö,"1,51 ha"
"Ei nimeä (67.740.1.085)",Enontekiö,"1,99 ha"
"Korsaarenjärvi (96.110.1.015)",Uusikaupunki,"5,46 ha"
"Vuomakasjärvi (67.740.1.028)",Enontekiö,"47,32 ha"
"Ei nimeä (67.660.1.077)",Enontekiö,"1,06 ha"
"Viikki (95.310.1.011)",Kustavi,"1,95 ha"
"Ei nimeä (67.740.1.087)",Enontekiö,"16,56 ha"
"Louknaistenaukko (95.310.1.003)",Kustavi,"6,32 ha"
"Ei nimeä (83V111.1.001)",Korsnäs,"8,3 ha"
"Ei nimeä (98.111.1.018)",Mustasaari,"1,87 ha"
"Kettelinjärvi (96.110.1.002)",Uusikaupunki,"2,87 ha"
"Ei nimeä (67.740.1.086)",Enontekiö,"1,67 ha"
"Kylänjärvi (95.310.1.013)",Kustavi,"12,85 ha"
"Bysjön (83V091.1.001)",Närpiö,"2,91 ha"
"Hilappajärvi (95.212.1.001)",Kustavi,"33,51 ha"
"Ei nimeä (67.660.1.004)",Enontekiö,"4,15 ha"
"Kobbfladan (98.112.1.025)",Mustasaari,"6,5 ha"
"Ei nimeä (67.650.1.020)",Enontekiö,"2,36 ha"
"Ei nimeä (67.630.1.001)",Enontekiö,"9,53 ha"
"Suppijärvi (67.660.1.003)",Enontekiö,"129,74 ha"
"Ei nimeä (67.660.1.007)",Enontekiö,"12,84 ha"
"Ei nimeä (98.112.1.026)",Mustasaari,"1,06 ha"
"Lamminjärvi (96.110.1.006)",Uusikaupunki,"24,74 ha"
"Ei nimeä (67.765.1.007)",Enontekiö,"1,97 ha"
"Storbodfladan (98.112.1.031)",Mustasaari,"6,02 ha"
"Ei nimeä (98.112.1.024)",Mustasaari,"1,94 ha"
"Ei nimeä (67.650.1.019)",Enontekiö,"1,69 ha"
"Kistörsvattnet (98.111.1.020)",Mustasaari,"1,48 ha"
"Ei nimeä (67.660.1.008)",Enontekiö,"2,4 ha"
"Ei nimeä (67.660.1.005)",Enontekiö,"1,58 ha"
"Kluuvi (95.310.1.014)",Kustavi,"7,37 ha"
"Tiuttalinjärvi (95.310.1.006)",Kustavi,"6,17 ha"
"Lökgrundsgropen (83V076.1.001)",Kristiinankaupunki,"2,48 ha"
"Ei nimeä (96.410.1.001)",Kristiinankaupunki,"3,57 ha"
"Ei nimeä (67.765.1.008)",Enontekiö,3 ha
