,Pinta-ala,Syvyys,Kunta
"Hietaluomanlammit (61.370.1.002)","17,82 ha",,Kuusamo
"Hietanen (61.292.1.024)","9,6 ha",,Taivalkoski
"Hietaniitynlahti (iso) (84.095.1.001)","9,51 ha",,Siikajoki
"Hietasenjärvi (61.383.1.005)","33,06 ha",,Taivalkoski
"Hiidenjärvi (73.047.1.003)","123,92 ha","16,93 m",Kuusamo
"Hiirilampi (61.662.1.029)","1,87 ha",,Kuusamo
"Hiisilampi (61.622.1.003)","10,37 ha",,Taivalkoski
"Hiisilampi (61.741.1.004)","4,57 ha",,"Pudasjärvi (kunta)"
"Hiisilampi (61.753.1.002)","1,9 ha",,Taivalkoski
"Hiisiperänlampi (74.041.1.022)","4,55 ha",,Kuusamo
"Hillampi (61.253.1.002)",1 ha,,"Pudasjärvi (kunta)"
"Hilpanlampi (73.041.1.017)","10,62 ha",,Kuusamo
"Hiltunen (61.681.1.003)","18,72 ha",,Kuusamo
"Hipajärvi (73.061.1.012)","186,29 ha","17,39 m",Kuusamo
"Hirvasjärvi (61.241.1.001)","31,03 ha",,"Pudasjärvi (kunta)"
"Hirvasjärvi (74.021.1.019)","67,71 ha","4,46 m",Kuusamo
"Hirvasjärvi (i) (61.412.1.004)","2,43 ha",,Oulu
"Hirvasjärvi (l) (61.412.1.005)","6,42 ha",,Oulu
"Hirvaslampi (61.241.1.002)","19,18 ha",,"Pudasjärvi (kunta)"
"Hirvaslampi (61.560.1.001)","1,92 ha",,"Pudasjärvi (kunta)"
"Hirvaslampi (74.023.1.012)","8,98 ha",,Kuusamo
"Hirvilampi (53.024.1.004)","1,66 ha",,Ylivieska
"Hirvilampi (53.056.1.003)","3,13 ha",,"Reisjärvi (kunta)"
"Hirvilampi (60.013.1.033)","1,73 ha",,Oulu
"Hirvilampi (61.165.1.003)","13,51 ha",,"Pudasjärvi (kunta)"
"Hirvilampi (73.064.1.031)","1,38 ha",,Kuusamo
"Hirvilampi (74.033.1.005)","1,2 ha",,Kuusamo
"Hivota (73.049.1.002)","22,59 ha",,Kuusamo
"Hivotanlampi (73.049.1.001)","3,99 ha",,Kuusamo
"Hoikanlampi (14.755.1.005)","3,27 ha",,"Pyhäjärvi (kunta)"
"Hoikanlampi (61.341.1.010)","6,71 ha",,Kuusamo
"Hoikka (61.312.1.004)","11,5 ha",,Taivalkoski
"Hoikka-Ulku (61.312.1.034)","28,18 ha",,Taivalkoski
"Hoikkajärvi (61.593.1.025)","16,95 ha",,Taivalkoski
"Hoikkajärvi (61.692.1.001)","15,69 ha",,Taivalkoski
"Hoikkajärvi (61.758.1.014)","44,31 ha",,Taivalkoski
"Hoikkajärvi (74.023.1.016)","22,56 ha",,Kuusamo
"Hoikkajärvi (74.050.1.008)","51,91 ha","3,28 m",Kuusamo
"Hoikkalampi (57.027.1.002)","3,16 ha",,Siikalatva
"Hoikkalampi (59.536.1.004)","1,82 ha",,Kuusamo
"Hoikkalampi (60.022.1.011)","1,37 ha",,Oulu
"Hoikkalampi (61.136.1.008)","3,66 ha",,"Pudasjärvi (kunta)"
"Hoikkalampi (61.161.1.003)","3,01 ha",,"Pudasjärvi (kunta)"
"Hoikkalampi (61.251.1.008)","3,63 ha",,"Pudasjärvi (kunta)"
"Hoikkalampi (61.343.1.026)","2,69 ha",,Kuusamo
"Hoikkalampi (61.362.1.004)","6,64 ha",,Kuusamo
"Hoikkalampi (61.363.1.003)","2,48 ha",,Kuusamo
"Hoikkalampi (61.661.1.022)","1,78 ha",,Kuusamo
"Hoikkalampi (61.662.1.024)","1,86 ha",,Kuusamo
"Hoikkalampi (61.663.1.014)","8,44 ha",,Kuusamo
"Hoikkalampi (61.663.1.022)","13,45 ha",,Kuusamo
"Hoikkalampi (61.682.1.003)","3,87 ha",,Kuusamo
"Hoikkalampi (61.692.1.003)","1,43 ha",,Taivalkoski
"Hoikkalampi (73.041.1.020)","2,1 ha",,Kuusamo
"Hoikkalampi (73.043.1.020)","1,61 ha",,Kuusamo
"Hoikkalampi (74.060.1.031)","6,01 ha",,Kuusamo
"Hoikkalampi (74.060.1.043)","6,85 ha",,Kuusamo
"Hoikkalampi (74.060.1.055)","3,68 ha",,Kuusamo
"Hoikkalampi (74.070.1.032)","7,64 ha",,Kuusamo
"Hoikkapalvelija (61.593.1.026)","5,01 ha",,Taivalkoski
"Hollonlampi (61.135.1.002)","23,67 ha",,"Pudasjärvi (kunta)"
"Holma (59.219.1.002)","1,89 ha",,Muhos
"Hongikkolampi (61.331.1.019)","2,48 ha",,Kuusamo
"Hongikonlampi (73.049.1.007)","1,39 ha",,Kuusamo
"Honkajärvi (60.074.1.006)","59,3 ha",,"Pudasjärvi (kunta)"
"Honkalampi (57.038.1.003)","4,6 ha",,Pyhäntä
"Honkalampi (61.292.1.021)","6,28 ha",,Taivalkoski
"Honkalampi (73.052.1.006)","13,37 ha",,Kuusamo
"Honkilampi (53.046.1.004)","1,33 ha",,"Haapajärvi (kunta)"
"Honkilampi (54.018.1.003)","2,46 ha",,"Merijärvi (kunta)"
"Hosiaislampi (60.074.1.001)","4,06 ha",,"Pudasjärvi (kunta)"
"Housulampi (74.023.1.017)","5,28 ha",,Kuusamo
"Huhmarjärvi (61.244.1.004)","15,72 ha",,"Pudasjärvi (kunta)"
"Huhmarlampi (74.012.1.012)","6,94 ha",,Kuusamo
"Hukkalampi (61.343.1.031)","8,2 ha",,Kuusamo
"Hukkanen (61.714.1.002)","20,93 ha",,"Pudasjärvi (kunta)"
"Humalalampi (53.046.1.002)","1,11 ha",,"Haapajärvi (kunta)"
"Hummastinjärvet (84.093.1.001)","28,9 ha",,"Raahe,Siikajoki"
"Huononlampi (e) (61.383.1.007)","16,45 ha",,Taivalkoski
"Huononlampi (p) (61.383.1.006)","1,92 ha",,Taivalkoski
"Huoseuslampi (60.032.1.001)","10,12 ha",,Utajärvi
"Huovisenjärvi (61.640.1.015)","68,32 ha",,Taivalkoski
"Huttulampi (53.053.1.005)","3,21 ha",,"Reisjärvi (kunta)"
"Huttunen (57.043.1.005)","1,49 ha",,Vaala
"Hutunlampi (61.315.1.022)","13,78 ha",,Taivalkoski
"Hutunlampi (61.345.1.033)","1,44 ha",,Kuusamo
"Huudekontti (04.545.1.003)","1,04 ha",,Pyhäntä
"Huuhkajalampi (74.082.1.012)","6,82 ha",,Kuusamo
"Huuhkaset (61.252.1.002)","23,03 ha",,"Pudasjärvi (kunta)"
