,Pinta-ala,Syvyys,Kunta
"Hirvijärvi (14.221.1.122)","33,17 ha",,Jämsä
"Pukara (14.498.1.011)","33,11 ha","6,4 m",Pihtipudas
"Moksi (14.664.1.005)","33,02 ha","1,2 m","Saarijärvi (kunta)"
"Tervajärvi (35.654.1.014)","32,84 ha",,Keuruu
"Särkijärvi (35.615.1.016)","32,71 ha",,Jämsä
"Lahnanen (14.416.1.001)","32,68 ha",,"Konnevesi (kunta)"
"Kaitajärvi (14.293.1.007)","32,36 ha","9,5 m",Jyväskylä
"Hyötyjärvi (14.236.1.027)","32,3 ha",,Joutsa
"Ylä-Uusimo (14.481.1.010)","32,28 ha",2 m,Pihtipudas
"Jouhtinen (14.411.1.028)","32,17 ha",,Äänekoski
"Velhonvesi (35.723.1.017)","32,11 ha",,Jämsä
"Kangaslampi (14.448.1.007)","32,02 ha","3,9 m","Kivijärvi (kunta)"
"Kieräjärvi (14.358.1.002)","32,02 ha","3,5 m","Konnevesi (kunta)"
"Vekuri (35.723.1.023)","31,99 ha",,Jämsä
"Haukilampi (14.373.1.006)","31,6 ha",13 m,Hankasalmi
"Alalampi (14.963.1.013)","31,53 ha",,Hankasalmi
"Kipponen (14.551.1.003)","31,41 ha","6,5 m","Petäjävesi (kunta)"
"Iso-Vehmainen (14.319.1.006)","31,32 ha",,Toivakka
"Terelampi (14.435.1.001)","31,15 ha","8,8 m",Kannonkoski
"Iso-Valkeinen (14.318.1.008)","30,92 ha","5,2 m",Toivakka
"Ilvesjärvi (35.627.1.008)","30,9 ha",13 m,Keuruu
"Kivijärvi (14.236.1.028)","30,86 ha",,Joutsa
"Levänen (14.377.1.002)","30,72 ha","1,8 m",Hankasalmi
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha",,Joutsa
"Iso-Salminen (14.414.1.017)","30,49 ha","5,7 m","Saarijärvi (kunta)"
"Orajärvi (14.317.1.001)","30,44 ha",10 m,Jyväskylä
"Korimonlampi (35.482.1.013)","30,36 ha",,Keuruu
"Mustinganjärvi (14.514.1.032)","30,32 ha",,Jämsä
"Sorvajärvi (14.421.1.048)","29,99 ha",,Viitasaari
"Syväjärvi (14.447.1.015)","29,94 ha","7,6 m","Kivijärvi (kunta)"
"Vuorisjärvi (14.514.1.034)","29,87 ha",,Jämsä
"Peräisenlampi (35.624.1.001)","29,83 ha",,Keuruu
"Majajärvi (14.444.1.029)","29,8 ha","5,8 m","Saarijärvi (kunta)"
"Hakojärvi (14.466.1.007)","29,73 ha","11,6 m",Karstula
"Hanhilampi (14.843.1.003)","29,67 ha",,Joutsa
"Saarijärvi (35.483.1.032)","29,6 ha",,Keuruu
"Hangasjärvi (14.284.1.011)","29,58 ha",,Jyväskylä
"Huujärvi (14.221.1.213)","29,55 ha",,Jyväskylä
"Lautajärvi (14.617.1.001)","29,49 ha","2,2 m","Saarijärvi (kunta)"
"Hakojärvi (14.433.1.005)","29,28 ha","12,9 m",Viitasaari
"Jumijärvi (14.514.1.003)","29,26 ha",,Jämsä
"Ahvenus (14.221.1.163)","29,24 ha",,Jyväskylä
"Sarantajärvi (14.645.1.001)","29,19 ha","1,1 m",Karstula
"Mahajärvi (14.837.1.001)","29,14 ha",,Joutsa
"Poskijärvi (35.627.1.025)","29,12 ha",,Keuruu
"Ruokepuolinen (14.293.1.003)","28,8 ha","4,4 m",Jyväskylä
"Iso Kalliojärvi (14.221.1.225)","28,64 ha",,Luhanka
"Saarijärvi (14.286.1.003)","28,53 ha","8,1 m",Jyväskylä
"Löytynlampi (35.625.1.005)","28,5 ha",,Keuruu
"Sällijärvi (14.346.1.004)","28,47 ha",13 m,"Uurainen (kunta)"
"Valkeisjärvi (14.645.1.011)","28,46 ha","4,6 m","Kyyjärvi (kunta)"
"Kolonjärvi (35.615.1.015)","28,46 ha",,Jämsä
"Nuottanen (14.719.1.006)","28,44 ha","8,9 m","Rautalampi (kunta),Konnevesi (kunta),Hankasalmi"
"Köhniönjärvi (14.232.1.005)","28,44 ha",18 m,Jyväskylä
"Kupsanlampi (14.356.1.002)","28,29 ha",,"Konnevesi (kunta)"
"Valvatinlampi (14.711.1.019)","28,21 ha",,"Konnevesi (kunta)"
"Tyyppälänjärvi (14.298.1.001)","28,17 ha","7,8 m",Jyväskylä
"Pirttilampi (14.831.1.007)","27,94 ha",,Joutsa
"Teerijärvi (14.527.1.009)","27,93 ha",,"Petäjävesi (kunta)"
"Karppijärvi (14.514.1.004)","27,78 ha",,Jämsä
"Heinonen (14.295.1.005)","27,76 ha","9,7 m",Jyväskylä
"Pirttijärvi (14.632.1.006)","27,75 ha","1,1 m",Karstula
"Valkeajärvi (14.515.1.006)","27,74 ha",,Jämsä
"Ristinen (14.437.1.007)","27,69 ha",17 m,Viitasaari
"Kivijärvi (14.498.1.007)","27,61 ha","9,4 m",Pihtipudas
"Mämmijärvi (35.483.1.019)","27,56 ha",,Keuruu
"Myllyjärvi (35.627.1.009)","27,56 ha","16,3 m",Keuruu
"Tohtaanjärvi (35.637.1.007)","27,5 ha",,"Saarijärvi (kunta)"
"Iso-Pitkä (14.333.1.009)","27,37 ha",,Laukaa
"Lapunjärvi (14.364.1.001)","27,29 ha","8,5 m","Konnevesi (kunta)"
"Alanen (14.333.1.016)","27,26 ha",,Laukaa
"Kangaslampi (14.365.1.001)","27,2 ha",,"Konnevesi (kunta)"
"Valkeinen (35.654.1.003)","27,14 ha",,Keuruu
"Kukkaroinen (14.652.1.006)","27,07 ha","2,4 m","Uurainen (kunta)"
"Hangasjärvi (35.723.1.007)","27,06 ha",,Jämsä
"Murtojärvi (14.514.1.026)","26,89 ha",,Jämsä
"Lahnajärvi (14.272.1.003)","26,57 ha",,Jyväskylä
"Valkeinen (14.449.1.005)","26,3 ha","2,3 m",Kinnula
"Ala-Uusimo (14.481.1.006)","26,2 ha","7,2 m",Pihtipudas
"Syväjärvi (14.274.1.003)","26,11 ha",,Jyväskylä
"Pieni Humalajärvi (14.317.1.003)","26,1 ha","11,3 m",Jyväskylä
"Joutsjärvi (14.236.1.053)","25,82 ha",,Joutsa
"Sulunjärvi (35.722.1.023)","25,63 ha",,Jämsä
"Piolampi (14.426.1.001)","25,61 ha",7 m,Viitasaari
"Iso-Jouhteno (14.425.1.003)","25,56 ha","2,2 m",Viitasaari
"Kajamanlampi (14.421.1.010)","25,53 ha","7,9 m",Äänekoski
"Sammalinen (14.441.1.026)","25,49 ha","5,8 m",Viitasaari
"Keskimmäinen Vuorijärvi (14.441.1.034)","25,49 ha","22,1 m",Kannonkoski
"Sieramenjärvi (35.636.1.001)","25,24 ha",,Multia
"Multajärvi (35.483.1.036)","25,05 ha",,Keuruu
"Ylimmäinen Töyryjärvi (14.427.1.035)","24,99 ha",,Viitasaari
"Saarilampi (14.393.1.001)","24,98 ha","9,2 m",Laukaa
"Merunlampi (14.614.1.005)","24,97 ha","1,9 m","Saarijärvi (kunta)"
"Tuohiskotanen (35.685.1.004)","24,93 ha","5,5 m",Keuruu
"Koipijärvi (35.483.1.018)","24,92 ha",,Keuruu
"Pikku-Lampsi (14.285.1.023)","24,87 ha","5,3 m",Jyväskylä
"Iso-Kuukka (14.654.1.001)","24,85 ha",,"Uurainen (kunta)"
"Jauholampi (14.443.1.004)","24,81 ha",4 m,Kannonkoski
"Myllyjärvi (14.221.1.150)","24,79 ha",,Jämsä
"Uitusjärvi (14.673.1.040)","24,73 ha","1,6 m",Karstula
"Kotanen (14.422.1.001)","24,72 ha","8,8 m",Äänekoski
"Kaukkaanlampi (14.311.1.015)","24,57 ha","3,8 m",Jyväskylä
"Kuorejärvi (14.628.1.001)","24,52 ha","2,9 m","Saarijärvi (kunta)"
"Ylänen (14.526.1.004)","24,39 ha",,Jämsä
"Hakonen (14.723.1.008)","24,19 ha","13,4 m","Viitasaari,Keitele (kunta)"
"Neva-Hyrkkö (14.443.1.050)","24,14 ha","2,6 m",Pihtipudas
"Iso Rajaslampi (14.431.1.006)","24,13 ha",4 m,Viitasaari
"Myllyjärvi (14.221.1.128)","24,04 ha",,Jämsä
"Pitkäjärvi (14.523.1.010)",24 ha,,Jämsä
"Piilemä (35.689.1.001)","23,99 ha","7,2 m",Keuruu
"Rauskajärvi (14.426.1.003)","23,84 ha","18,5 m",Viitasaari
"Iso Ilmojärvi (14.233.1.002)","23,81 ha","6,5 m",Toivakka
"Kekälejärvi (35.723.1.044)","23,79 ha",,Jämsä
"Saarijärvi (14.662.1.010)","23,71 ha","4,1 m",Multia
"Pistos (35.654.1.005)","23,68 ha",,Keuruu
"Vuorijärvi (14.494.1.003)","23,57 ha","1,8 m",Pihtipudas
"Kaijanjärvi (14.422.1.002)","23,51 ha","13,8 m",Äänekoski
"Heikjärvi (14.264.1.003)","23,49 ha",,Jämsä
"Niemelänjärvi (35.653.1.004)","23,48 ha",,Keuruu
"Pohjois-Syväjärvi (14.296.1.020)","23,46 ha",10 m,Laukaa
"Saarijärvi (14.426.1.008)","23,44 ha","5,8 m",Viitasaari
"Iso Kalliojärvi (14.471.1.011)","23,27 ha",15 m,Viitasaari
"Matkusjärvi (14.236.1.002)","23,19 ha",,Joutsa
"Äänejärvi (14.411.1.035)","23,16 ha",,Äänekoski
"Kalliojärvi (14.286.1.013)","23,15 ha","10,4 m",Jyväskylä
"Palokki (14.453.1.001)","23,11 ha","5,2 m",Kinnula
"Kuivalampi (14.923.1.013)","23,07 ha",,Joutsa
"Uplanselkä (35.631.1.001)",23 ha,,Keuruu
"Ylisenjärvi (35.651.1.004)","22,94 ha",,Keuruu
"Kaija (35.627.1.019)","22,94 ha","9,6 m",Keuruu
"Hanhinen (14.632.1.008)","22,93 ha","2,1 m",Karstula
