,Pinta-ala,Syvyys,Kunta
"Heikinlampi (04.273.1.053)","1,48 ha","1,8 m",Kuopio
"Heikinlampi (04.611.1.070)","8,98 ha","12,7 m",Kuopio
"Heikinlampi (04.663.1.009)","14,97 ha","1,4 m",Rautavaara
"Heikkinen (04.273.1.243)","3,83 ha","10,6 m",Leppävirta
"Heilikanlampi (14.727.1.003)","5,81 ha","6,5 m",Kuopio
"Heimonluhta (04.275.1.029)","4,34 ha","9,2 m",Suonenjoki
"Heini (04.772.1.007)","24,57 ha","9,5 m",Kaavi
"Heinikanjärvi (14.737.1.001)","192,39 ha",16 m,"Pielavesi (kunta)"
"Heinikko-Hero (14.725.1.016)","1,97 ha","2,9 m",Kuopio
"Heinä-Loukeinen (04.715.1.020)","2,75 ha","3,6 m",Tuusniemi
"Heinä-Musti (04.536.1.006)","1,9 ha","1,8 m",Vieremä
"Heinä-Sipi (04.772.1.012)","2,82 ha","3,8 m",Kaavi
"Heinäjärvi (04.222.1.003)","115,58 ha","11,18 m",Varkaus
"Heinäjärvi (04.269.1.013)","23,6 ha","11,5 m",Leppävirta
"Heinäjärvi (04.273.1.052)","1,05 ha","0,8 m",Kuopio
"Heinäjärvi (04.273.1.107)","2,02 ha","3,5 m",Tuusniemi
"Heinäjärvi (04.528.1.002)","13,26 ha","6,6 m","Kiuruvesi (kunta)"
"Heinäjärvi (04.532.1.011)","9,93 ha",2 m,Vieremä
"Heinäjärvi (04.711.1.061)","11,22 ha",,Tuusniemi
"Heinäjärvi (04.715.1.009)","1,34 ha","2,2 m",Tuusniemi
"Heinälampi (04.272.1.019)","3,25 ha","6,6 m",Suonenjoki
"Heinälampi (04.272.1.080)","3,15 ha","6,4 m",Kuopio
"Heinälampi (04.284.1.040)","3,35 ha","3,2 m",Kuopio
"Heinälampi (04.286.1.007)","5,23 ha","6,4 m",Kuopio
"Heinälampi (04.287.1.014)","1,74 ha","6,7 m",Kuopio
"Heinälampi (04.355.1.024)","3,99 ha",,Kaavi
"Heinälampi (04.526.1.011)","1,19 ha",,Iisalmi
"Heinälampi (04.557.1.004)","4,69 ha","2,7 m","Kiuruvesi (kunta)"
"Heinälampi (04.611.1.094)","2,71 ha",,Kuopio
"Heinälampi (04.611.1.122)","1,46 ha","0,3 m",Kuopio
"Heinälampi (04.614.1.007)",10 ha,,"Siilinjärvi (kunta)"
"Heinälampi (04.621.1.018)","1,84 ha","2,4 m",Kuopio
"Heinälampi (04.641.1.013)","3,88 ha","3,3 m",Lapinlahti
"Heinälampi (04.643.1.006)","1,71 ha","3,4 m","Sonkajärvi (kunta)"
"Heinälampi (04.649.1.009)","2,1 ha",4 m,"Sonkajärvi (kunta)"
"Heinälampi (04.653.1.003)","3,15 ha",8 m,"Siilinjärvi (kunta)"
"Heinälampi (04.741.1.030)","4,56 ha","13,2 m",Kaavi
"Heinälampi (14.727.1.026)","7,38 ha","2,6 m",Kuopio
"Heinälampi (14.742.1.001)","2,66 ha","0,9 m","Pielavesi (kunta)"
"Heinälampi (14.792.1.003)","6,19 ha","4,7 m",Suonenjoki
"Heinälampi (e) (04.594.1.004)","2,12 ha","1,5 m",Lapinlahti
"Heinälampi (l) (04.273.1.228)","4,87 ha",,Varkaus
"Heinälampi (p) (14.797.1.008)","7,15 ha","2,5 m",Suonenjoki
"Heinänen (14.728.1.018)","51,82 ha",6 m,Suonenjoki
"Hekinlampi (04.652.1.010)","1,07 ha","3,2 m","Siilinjärvi (kunta)"
"Hemminlampi (04.649.1.013)","3,73 ha","3,7 m","Sonkajärvi (kunta)"
"Hepojärvi (04.221.1.010)","72,2 ha","16,52 m",Varkaus
"Hepojärvi (04.272.1.074)","91,16 ha","18,3 m",Kuopio
"Hepolampi (04.214.1.004)","5,76 ha",,Varkaus
"Hepolampi (04.215.1.004)","1,87 ha",8 m,"Leppävirta,Varkaus"
"Hepolampi (04.221.1.003)","4,9 ha",,Varkaus
"Hepolampi (04.255.1.007)","9,85 ha",,Joroinen
"Hepolampi (04.263.1.003)","1,41 ha","5,7 m",Leppävirta
"Hepolampi (04.271.1.006)","2,74 ha","1,9 m",Leppävirta
"Hepolampi (04.272.1.039)","1,68 ha","8,3 m",Leppävirta
"Hepolampi (04.273.1.294)","1,07 ha","3,4 m",Leppävirta
"Hepolampi (04.285.1.005)","13,5 ha","3,5 m",Kuopio
"Hepolampi (04.519.1.008)","1,41 ha",19 m,Lapinlahti
"Hepolampi (04.526.1.006)","8,48 ha",,Iisalmi
"Hepolampi (04.532.1.007)","2,68 ha","3,2 m",Vieremä
"Hepolampi (04.639.1.004)","1,16 ha",,Kuopio
"Hepolampi (14.771.1.007)","6,83 ha","11,5 m",Kuopio
"Hernejärvi (04.581.1.021)","278,08 ha","12,14 m","Lapinlahti,Iisalmi"
"Herttalampi (04.549.1.004)","1,3 ha","7,7 m",Vieremä
"Herttalampi (14.718.1.060)","2,79 ha","7,1 m",Suonenjoki
"Heräkäs (04.633.1.021)","5,66 ha",,Kuopio
"Hetejärvi (14.732.1.004)","156,21 ha",,"Keitele (kunta)"
"Hetelampi (04.213.1.008)","2,13 ha",,Joroinen
"Hetelampi (04.635.1.007)","2,67 ha",,Lapinlahti
"Hetelampi (14.748.1.022)","2,82 ha","1,9 m","Pielavesi (kunta)"
"Hetteinen (14.717.1.001)","23,59 ha","1,2 m","Rautalampi (kunta)"
"Hietajärvi (04.715.1.008)","174,15 ha",11 m,Tuusniemi
"Hietasalonlampi (04.272.1.122)","3,12 ha",1 m,Leppävirta
"Hiidenjärvi (04.691.1.005)","11,01 ha","15,7 m",Tuusniemi
"Hiidenlampi (04.631.1.013)","1,13 ha",,Kuopio
"Hiidenlampi (14.428.1.007)","1,44 ha","6,7 m",Vesanto
"Hiidenlampi (14.721.1.009)","3,46 ha","1,2 m","Tervo (kunta)"
"Hiihtari (04.281.1.030)","40,99 ha","5,2 m",Kuopio
"Hiirenjärvi (04.464.1.014)","184,05 ha","21,05 m",Rautavaara
"Hiirenlampi (04.511.1.038)","7,56 ha","2,2 m","Lapinlahti,Iisalmi"
"Hiisijärvi (04.273.1.295)","4,07 ha",5 m,Kuopio
"Hiisijärvi (04.535.1.002)","15,59 ha","7,7 m",Vieremä
"Hipanlampi (04.621.1.037)","1,49 ha",9 m,Kuopio
"Hirvijärvi (04.272.1.065)","27,32 ha","7,5 m",Kuopio
"Hirvijärvi (04.281.1.029)","144,74 ha",24 m,Kuopio
"Hirvijärvi (04.551.1.012)","48,39 ha",1 m,"Kiuruvesi (kunta)"
"Hirvijärvi (04.583.1.023)","23,67 ha","11,7 m","Sonkajärvi (kunta)"
"Hirvijärvi (04.595.1.001)","45,91 ha","0,7 m",Lapinlahti
"Hirvijärvi (04.694.1.011)","16,18 ha",17 m,"Tuusniemi,Kuopio"
"Hirvijärvi (14.721.1.013)","11,45 ha",2 m,Vesanto
"Hirvijärvi (14.744.1.001)","140,18 ha",13 m,"Pielavesi (kunta)"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha","12,1 m","Kuopio,Tervo (kunta)"
"Hirvilampi (04.513.1.002)","1,61 ha","2,8 m",Lapinlahti
"Hirvilampi (04.546.1.003)","1,15 ha",6 m,Vieremä
"Hirvilampi (04.682.1.015)","1,66 ha",7 m,Rautavaara
"Hirvilampi (14.727.1.033)","1,45 ha","5,5 m",Kuopio
"Hirvonjärvi (04.272.1.075)","19,3 ha",,Kuopio
"Hirvonjärvi (14.725.1.018)",40 ha,"2,2 m",Kuopio
"Hiukastenjärvi (04.273.1.055)","62,11 ha","4,62 m",Kuopio
"Hoikanjärvi (04.273.1.054)","6,08 ha","6,7 m",Kuopio
"Hoikanjärvi (04.694.1.010)","7,12 ha","12,5 m",Kuopio
"Hoikanlampi (04.273.1.123)","17,1 ha","8,9 m","Tuusniemi,Heinävesi (kunta)"
"Hoikanlampi (04.611.1.067)","4,97 ha",2 m,Kuopio
"Hoikanlampi (04.694.1.007)","3,4 ha","8,5 m",Tuusniemi
"Hoikanlampi (14.712.1.027)","13,82 ha","16,1 m","Suonenjoki,Rautalampi (kunta)"
"Hoikanlampi (14.747.1.012)","4,81 ha",3 m,Iisalmi
"Hoikka (04.275.1.021)","9,4 ha","12,8 m",Suonenjoki
"Hoikka (04.621.1.033)","1,8 ha","3,9 m",Kuopio
"Hoikka (04.711.1.074)","2,99 ha","12,2 m",Tuusniemi
"Hoikka (04.731.1.019)","10,07 ha","9,6 m",Kaavi
"Hoikka (14.713.1.011)","5,9 ha","5,8 m","Rautalampi (kunta)"
"Hoikka Vääränlampi (04.782.1.018)","1,09 ha","8,9 m",Kaavi
"Hoikkainlampi (04.682.1.014)","3,7 ha","3,2 m",Rautavaara
"Hoikkajärvi (14.725.1.008)","56,97 ha","8,2 m",Kuopio
"Hoikkalampi (04.552.1.008)","1,95 ha","1,7 m","Kiuruvesi (kunta)"
"Hoikkalampi (04.631.1.004)","1,77 ha",,Kuopio
"Hoikkalampi (04.632.1.013)","4,23 ha",,Kuopio
"Hoikkalampi (04.682.1.012)","1,31 ha",3 m,Rautavaara
"Hoikkalampi (04.693.1.011)","5,84 ha","14,8 m",Tuusniemi
"Hoikkalampi (04.693.1.015)","1,72 ha",5 m,Tuusniemi
"Hoikkalampi (14.727.1.014)","4,31 ha",11 m,Kuopio
"Hoikkalampi (14.728.1.034)","3,62 ha","5,9 m",Suonenjoki
"Holopanlampi (04.531.1.002)","1,95 ha","2,8 m",Iisalmi
"Honka-Jälä (04.613.1.001)","58,7 ha","12,36 m","Siilinjärvi (kunta)"
"Honka-Kaija (14.477.1.008)","9,01 ha","3,6 m","Keitele (kunta)"
"Honkajärvi (04.273.1.017)","27,87 ha","15,2 m",Kuopio
"Honkajärvi (04.273.1.282)","34,19 ha","14,6 m",Kuopio
"Honkajärvi (04.532.1.014)","33,37 ha","7,4 m",Vieremä
"Honkajärvi (04.535.1.015)","24,82 ha","4,5 m",Vieremä
"Honkajärvi (04.665.1.018)","17,76 ha","1,2 m",Rautavaara
"Honkajärvi (04.694.1.004)","13,19 ha","10,6 m",Tuusniemi
"Honkalampi (04.261.1.004)","2,08 ha","3,1 m","Joroinen,Varkaus"
"Honkalampi (04.273.1.122)","43,76 ha",28 m,"Tuusniemi,Heinävesi (kunta)"
"Honkalampi (04.273.1.239)","2,81 ha","4,9 m",Leppävirta
"Honkalampi (04.511.1.036)","2,42 ha","6,8 m",Lapinlahti
"Honkalampi (04.611.1.062)","3,94 ha",12 m,Kuopio
"Honkalampi (04.611.1.064)","1,79 ha",5 m,Kuopio
"Honkalampi (04.619.1.009)","3,86 ha",,Kuopio
"Honkalampi (04.625.1.005)","1,12 ha","8,2 m",Kuopio
"Honkalampi (04.676.1.006)","3,34 ha","6,5 m",Rautavaara
