,Pinta-ala,Syvyys,Kunta
"Soasjärvi (65.593.1.009)","115,59 ha",,Sodankylä
"Molkkijärvi (68.083.1.014)","115,58 ha",,Utsjoki
"Ylimmäinen Sankajärvi (64.027.1.004)","115,53 ha",,Simo
"Saarijärvi (64.033.1.017)","115,5 ha",,Ranua
"Valkiajärvi (65.721.1.011)","115,29 ha","18,5 m",Rovaniemi
"Alajärvi (65.528.1.009)","114,15 ha",,Rovaniemi
"Taatsajärvi (67.630.1.036)","113,96 ha",,Enontekiö
"Pyhäjärvi (71.354.1.001)","113,88 ha",,Inari
"Ailejävri (69.069.1.003)","113,86 ha",,Inari
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha",,"Kemijärvi (kunta)"
"Hyypiönjärvi (65.799.1.021)","113,68 ha",12 m,"Kemijärvi (kunta)"
"Kulkujärvi (65.646.1.008)","113,56 ha",,Kittilä
"Merijärvi (67.926.1.001)","113,34 ha","5,8 m",Ylitornio
"Syväjärvi (67.532.1.001)","113,27 ha",,Enontekiö
"Fallejavri (68.065.1.004)","112,91 ha",,Utsjoki
"Jaarna (67.532.1.012)","112,38 ha",,Enontekiö
"Seitavuopio (67.710.1.087)","112,26 ha",,Enontekiö
"Oikojärvi (67.630.1.006)","111,18 ha",,Enontekiö
"Tsahkaljavri (67.640.1.057)","111,17 ha",,Enontekiö
"Pikkujoenjärvi (71.260.1.020)","111,16 ha",,Inari
"Jakojärvi (71.621.1.002)","111,12 ha",,Inari
"Pasaslompolo (71.416.1.002)","110,9 ha",,Inari
"Kutujärvi (71.122.1.004)","110,71 ha",,Inari
"Selkäjärvi (69.034.1.002)","110,59 ha",,Inari
"Silmäjärvi (65.695.1.003)","110,07 ha",,Kittilä
"Muoisejavri (69.031.1.004)","109,83 ha",,Inari
"Koskikaltiojärvi (71.172.1.004)","109,75 ha",,Inari
"Tsieskadasjavri (71.994.1.001)","109,69 ha",,Inari
"Saarijärvi (67.670.1.003)","109,47 ha",,Enontekiö
"Saukko (65.243.1.001)","109,21 ha","8,72 m",Rovaniemi
"Suonttajärvi (67.578.1.001)","109,15 ha",,Enontekiö
"Iso-Kulus (65.715.1.019)","108,77 ha","0,9 m",Rovaniemi
"Lehtojärvi (65.251.1.025)","108,73 ha",,Posio
"Leusjärvi (73.015.1.010)","108,51 ha","2,8 m",Salla
"Lujapuolijärvi (71.193.1.033)","108,44 ha",,Inari
"Keskimmäinenjärvi (71.121.1.005)","108,36 ha",,Inari
"Saukkojärvi (65.275.1.037)","108,11 ha",,Rovaniemi
"Sierramjavri (71.912.1.018)","107,93 ha",,Inari
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","107,76 ha",,Salla
"Syvä Paltojärvi (71.417.1.003)","107,62 ha",,Inari
"Viipua (65.244.1.026)","107,37 ha","1,96 m",Rovaniemi
"Kalliojärvi (65.252.1.025)","107,35 ha",33 m,"Kemijärvi (kunta)"
"Pyhäjärvi (65.376.1.003)","107,32 ha","9,2 m",Salla
"Njuohkarjavri (68.066.1.017)","107,21 ha",,Utsjoki
"Alajärvi (64.094.1.002)","107,01 ha",,Rovaniemi
"Aaslakkirdemjävri (71.192.1.047)","106,93 ha",,Inari
"Aapajärvi (67.150.1.001)","106,91 ha","4,7 m",Tornio
"Peurajärvi (64.035.1.001)","106,28 ha",,Ranua
"Tulkajärvi (65.724.1.002)","105,97 ha","9,8 m",Rovaniemi
"Marsujärvi (67.680.1.002)","105,88 ha",,Enontekiö
"Harrijärvi (67.552.1.008)","105,62 ha",,Enontekiö
"Marttajärvi (67.540.1.014)","105,26 ha",,Enontekiö
"Nuottamajärvi (71.118.1.012)","105,05 ha",,Inari
"Kivijärvi (65.244.1.021)","104,97 ha","2,9 m",Rovaniemi
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha",,Posio
"Ahvenjärvi (71.122.1.018)","104,46 ha",,Inari
"Jierstijärvi (65.663.1.018)","104,43 ha",,Enontekiö
"Iso Kuolajärvi (65.688.1.012)","103,87 ha",,Kittilä
"Vähä-Törmänki (65.555.1.001)","103,81 ha",,Rovaniemi
"Sonkajärvi - Sonkalompolo (67.435.1.001)","103,76 ha",,Enontekiö
"Kurttajärvi (65.798.1.028)","103,57 ha","8,6 m","Kemijärvi (kunta)"
"Harrijärvi (69.014.1.001)","103,35 ha",,Inari
"Nikulasjärvi (69.052.1.001)","103,27 ha",,Inari
"Hirvasjärvi (65.556.1.010)","102,86 ha",,Kolari
"Ainavarppijärvi (67.622.1.003)","102,83 ha",,Enontekiö
"Ahvenkutujärvi (71.141.1.016)","102,56 ha",,Inari
"Jorvapuolijärvi (69.064.1.001)","102,49 ha",,Inari
"Nuortijärvi (69.013.1.003)","102,38 ha",,Inari
"Luolajärvi (65.399.1.012)","102,16 ha",,Posio
"Jääjärvi (l) (69.061.1.018)","101,99 ha",,Inari
"Kevojärvi (68.072.1.002)","101,97 ha",,Utsjoki
"Lompolojärvi (67.380.1.001)","101,48 ha",,Kolari
"Kuoksajärvi (65.517.1.001)","101,34 ha",17 m,Rovaniemi
"Negtemjärvi (71.111.1.622)","101,15 ha",,Inari
"Suopajärvi (65.528.1.018)","101,05 ha",,Rovaniemi
"Suorsajärvi (65.264.1.001)","100,89 ha",,Posio
"Hoikkajärvi (65.266.1.014)","100,81 ha",7 m,Posio
"Kavantojärvi (67.963.1.006)","100,74 ha","4,54 m",Pello
"Moinajärvi (67.935.1.001)","100,7 ha","3,1 m",Pello
"Hautajärvi (65.724.1.011)","100,47 ha","7,5 m",Rovaniemi
"Ravadasjärvi (71.821.1.001)","100,25 ha",,Inari
"Ravdojarvi (68.083.1.027)","100,22 ha",,Utsjoki
"Rutojärvi (65.593.1.019)","100,01 ha","14,3 m",Sodankylä
"Iso Siikajärvi (71.127.1.003)","99,93 ha",,Inari
"Toskaljärvi (67.740.1.099)","99,85 ha",,Enontekiö
"Laivajärvi (61.536.1.002)","99,63 ha",,Posio
"Mukka-Liejanki (67.585.1.016)","99,36 ha",,Enontekiö
"Satojärvi (65.893.1.006)","99,17 ha",,Sodankylä
"Komiojärvi (65.353.1.002)","99,15 ha",9 m,"Kemijärvi (kunta)"
"Salmijärvi (67.253.1.002)","99,11 ha","1,81 m",Pello
"Kursunkijärvi (65.135.1.002)","98,65 ha","10,5 m",Rovaniemi
"Niesijärvi (65.599.1.001)","98,54 ha","7,8 m",Rovaniemi
"Kivijärvi (63.052.1.001)","98,46 ha",,Ranua
"Sattajärvi (65.678.1.037)","98,14 ha",,Enontekiö
"Sialmojärvi (65.722.1.009)","98,12 ha",,Rovaniemi
"Iso Pielpajärvi (71.111.1.178)","98,08 ha",,Inari
"Vuontisjärvi (70.001.1.001)","97,61 ha",,Inari
"Iso Akanjärvi (61.652.1.012)","97,53 ha","7,9 m",Posio
"Riajärvi (65.393.1.024)","97,41 ha",11 m,Posio
"Tsoarvejavri (69.044.1.005)","97,29 ha",,Utsjoki
"Vähäjärvi (65.341.1.002)","97,15 ha",,"Kemijärvi (kunta)"
"Saddehjavri (71.352.1.007)","96,88 ha",,Inari
"Pajib Haltejavri (68.062.1.009)","96,76 ha",,Utsjoki
"Harrijärvi (71.184.1.011)","96,29 ha",,Inari
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha",,Utsjoki
"Iso Harrijärvi (69.064.1.017)","96,1 ha",,Inari
"Munnijärvi (67.761.1.004)","96,07 ha",,Enontekiö
