,Päivämäärä,Levätilanne
"S Arkisto:152895/2020#_c40a4e9a75a2703736e121ff7d6500d2","11 kesäkuu 2020 12:26:00",0
"S Arkisto:152895/2020#_ce9f07712aa0aec0022e93af929868a4","25 toukokuu 2020 16:06:00",0
"S Arkisto:152895/2020#_e12fb947ed06ca7bab3fbfc5461b0d24","22 kesäkuu 2020 12:43:00",0
"S Arkisto:152896/2020#_08bd39cde5fd7a3ffbf46721abec5d72","9 kesäkuu 2020 20:57:00",0
"S Arkisto:152896/2020#_0d17404e6eefa0e99c580330593d64ba","25 elokuu 2020 19:37:00",1
"S Arkisto:152896/2020#_1456e06ef51fd28367370541a0eb044a","30 syyskuu 2020 03:13:00",0
"S Arkisto:152896/2020#_2178ae774a73e03de41fa717b59e947b","7 heinäkuu 2020 14:29:00",0
"S Arkisto:152896/2020#_5e5036a40c2a99f6d9d1b43d9fe888e2","8 syyskuu 2020 16:21:00",2
"S Arkisto:152896/2020#_648b6b4e9ca45845da608f5fd7a0223b","16 kesäkuu 2020 16:16:00",0
"S Arkisto:152896/2020#_67cde32f988e3ef9787d1cdbd0b203c6","15 syyskuu 2020 15:31:00",1
"S Arkisto:152896/2020#_6bb9e13b88d247109176691f875de59a","1 heinäkuu 2020 12:18:00",0
"S Arkisto:152896/2020#_8825420883750e5af0558c868b8387b3","11 elokuu 2020 08:15:00",1
"S Arkisto:152896/2020#_89e39e7e991b949837f0408c5d73eb82","28 heinäkuu 2020 08:15:00",0
"S Arkisto:152896/2020#_952f22e0748db6f0303fb0fea95967b9","21 heinäkuu 2020 08:15:00",0
"S Arkisto:152896/2020#_a23937a31ac0f25bacd813cfe8acd031","2 kesäkuu 2020 15:15:00",0
"S Arkisto:152896/2020#_c684295ceb27bd9e50a1dc21fa47eca2","23 kesäkuu 2020 08:25:00",0
"S Arkisto:152896/2020#_d5e914a5f35b117c4229dfdd00def664","18 elokuu 2020 08:15:00",1
"S Arkisto:152896/2020#_f1d2033646a4c6c09aecd86c30992b30","4 elokuu 2020 08:15:00",1
"S Arkisto:152896/2020#_f23223b18fd2413cce6ecfaaf843ce36","14 heinäkuu 2020 17:41:00",0
"S Arkisto:152896/2020#_f3f30e3989ea9ffbace81439fd914717","1 syyskuu 2020 17:33:00",2
"S Arkisto:152896/2020#_febd0f24493d112ba88765298ef9ac76","23 syyskuu 2020 08:08:00",1
"S Arkisto:152900/2020#_1d22ab98860d5492396c06acf1ad4051","8 heinäkuu 2020 10:01:00",0
"S Arkisto:152900/2020#_31c3e30558a7e7d1266450ae3e762b0b","30 kesäkuu 2020 11:47:00",0
"S Arkisto:152900/2020#_31d2aae1313fd0523e984687b5a6b4e8","10 kesäkuu 2020 08:11:00",0
"S Arkisto:152900/2020#_44f0e645184ed2fa27208c5f1451fe75","18 elokuu 2020 07:59:00",0
"S Arkisto:152900/2020#_59d9af16bec270363d6b034d711dfd3e","3 kesäkuu 2020 14:00:00",0
"S Arkisto:152900/2020#_5b6a96e1994882827a45c4741960d9ba","15 syyskuu 2020 09:34:00",0
"S Arkisto:152900/2020#_6a1cc9f8f0ffd1adb5cae496c23af109","8 syyskuu 2020 08:25:00",0
"S Arkisto:152900/2020#_83f74eb55d3b0497678e0fe7ea8ed8a8","29 syyskuu 2020 10:25:00",0
"S Arkisto:152900/2020#_9772b84303ba6743d11eca24ec1d74ed","5 elokuu 2020 14:55:00",0
"S Arkisto:152900/2020#_98470297c2069f29366c5ee7206c48f8","2 syyskuu 2020 08:48:00",0
"S Arkisto:152900/2020#_9d7f33439bc5f930f860adab8c19c7d9","21 heinäkuu 2020 14:06:00",0
"S Arkisto:152900/2020#_b6d6e6c079abe829b37f1053522af433","12 elokuu 2020 10:50:00",0
"S Arkisto:152900/2020#_bb2a4542151a38af3f038098e5b029b8","16 kesäkuu 2020 09:52:00",0
"S Arkisto:152900/2020#_d5389d8c948270bc3b1be29ea69a5d02","28 heinäkuu 2020 12:56:00",0
"S Arkisto:152900/2020#_d8b326443e2e8be38639922c2a603bde","14 heinäkuu 2020 08:46:00",0
"S Arkisto:152900/2020#_ea07403f71bea6e25ff3c82e7898a93a","23 kesäkuu 2020 09:12:00",0
"S Arkisto:152900/2020#_f4353f92b40e922a112cba4bb66251e0","25 elokuu 2020 10:04:00",0
"S Arkisto:152901/2020#_39f91afa9a9f4f545540115198266385","1 kesäkuu 2020 08:00:00",0
"S Arkisto:152901/2020#_440d8308383738015b76cb3efa323714","13 heinäkuu 2020 16:44:00",0
"S Arkisto:152901/2020#_51b2f56dc77d4f401aec97b3bef3bb25","15 syyskuu 2020 13:52:00",3
"S Arkisto:152901/2020#_7164bad5b08599ddbae7b96c266ab1d0","6 heinäkuu 2020 16:34:00",0
"S Arkisto:152901/2020#_7bc5f81694ce161b73b47370614ef42d","20 heinäkuu 2020 08:00:00",0
"S Arkisto:152901/2020#_7bda06bd9f5513ce20283d5ad72b15c3","8 kesäkuu 2020 08:00:00",0
"S Arkisto:152901/2020#_7cad97c879671c9d2bfeed66d64eaf06","17 elokuu 2020 08:00:00",2
"S Arkisto:152901/2020#_9e0558f12d0b5214cd155e5647dc456c","8 syyskuu 2020 16:04:00",2
"S Arkisto:152901/2020#_9ebc52b20f492ece4c314ed43777ca67","3 elokuu 2020 08:00:00",0
"S Arkisto:152901/2020#_a33e3bc320bf2d935d408a502c2d854d","15 kesäkuu 2020 08:00:00",0
"S Arkisto:152901/2020#_b451b834139285ae0b987147145ad5ef","23 syyskuu 2020 08:01:00",3
"S Arkisto:152901/2020#_b4c879b06a9df80fcff46f4f4f101704","10 elokuu 2020 08:00:00",0
"S Arkisto:152901/2020#_cc95718277d4c01e555ff40c28086cb9","23 kesäkuu 2020 08:18:00",0
"S Arkisto:152901/2020#_d2432d6053067a50126f82dc1db149b7","30 syyskuu 2020 03:11:00",3
"S Arkisto:152901/2020#_d41def26dfd16649d85e6be48b75db57","1 syyskuu 2020 17:38:00",1
"S Arkisto:152901/2020#_d4c35565ba6f81f73f423298a4c169a3","25 elokuu 2020 19:33:00",1
"S Arkisto:152901/2020#_f05500226873ba5594f0896856a3ab78","27 heinäkuu 2020 08:00:00",0
"S Arkisto:152901/2020#_f6156e9255e82efe897c8c312f91812b","29 kesäkuu 2020 14:47:00",0
"S Arkisto:152903/2020#_03b1da13dfc7062ae99ec3af763818ab","8 syyskuu 2020 12:15:00",0
"S Arkisto:152903/2020#_0762fa98b066bb897d5f67e27558c51a","21 heinäkuu 2020 15:00:00",0
"S Arkisto:152903/2020#_0d8e4cf2eb8e25861a021a29b60135f3","19 elokuu 2020 11:45:00",0
"S Arkisto:152903/2020#_3d0fa5890c0db83ae1fdff3781cb3344","12 elokuu 2020 12:30:00",0
"S Arkisto:152903/2020#_49cf3729163b7d188e8e727b4d86a171","15 syyskuu 2020 13:00:00",0
"S Arkisto:152903/2020#_5b99f5f04c68a802bf3d687d8eced43a","7 heinäkuu 2020 12:00:00",1
"S Arkisto:152903/2020#_5ebbc108e186b5c3af1e030512e76df7","30 kesäkuu 2020 12:45:00",0
"S Arkisto:152903/2020#_61bfc216e656ae304c8ffd8adcd973bf","28 heinäkuu 2020 09:15:00",0
"S Arkisto:152903/2020#_7553365125455cd2545c771099f1592a","29 syyskuu 2020 13:30:00",0
"S Arkisto:152903/2020#_75ebf0a5999f802ed0df9aec1b684875","16 kesäkuu 2020 11:15:00",0
"S Arkisto:152903/2020#_81029bfd7d06ca2e657df9829ccebdd7","22 syyskuu 2020 12:15:00",0
"S Arkisto:152903/2020#_964c260132dced818193482911acafa7","2 syyskuu 2020 13:00:00",0
"S Arkisto:152903/2020#_9eab466369c0329f19dd0dc35fa781a0","3 kesäkuu 2020 10:15:00",0
"S Arkisto:152903/2020#_b0a1e2e2ff4af196496b8675c825d392","14 heinäkuu 2020 10:45:00",0
"S Arkisto:152903/2020#_d49e9adcc22ac7275c543066f10ced45","5 elokuu 2020 11:30:00",0
"S Arkisto:152903/2020#_dc2f63997ac2b246f321e936944ad200","23 kesäkuu 2020 11:15:00",0
"S Arkisto:152903/2020#_eb87b054cf1bd29ed613696aa6e241e5","26 elokuu 2020 12:00:00",0
"S Arkisto:152903/2020#_ee1f54b4a8c88d4e7cf04858b0e5c8ce","9 kesäkuu 2020 12:30:00",0
"S Arkisto:152904/2020#_0b40b861d945dd463d708ae2ae9a0e0a","23 kesäkuu 2020 12:00:00",0
"S Arkisto:152904/2020#_2851c0852145ac10e25ec2d68b53a9e9","22 heinäkuu 2020 08:00:00",0
"S Arkisto:152904/2020#_4aa6f3f40ecf8a2ee313451d961e6c11","3 kesäkuu 2020 14:30:00",0
"S Arkisto:152904/2020#_5922d113d9d326adcbbc01ca2a03df9e","1 heinäkuu 2020 15:45:00",0
"S Arkisto:152904/2020#_606b5c85984469f021b9f4557b30aaee","7 heinäkuu 2020 15:45:00",0
"S Arkisto:152904/2020#_63cb59a8221a9c4cdbd80ca289acd9f7","15 syyskuu 2020 14:45:00",0
"S Arkisto:152904/2020#_790cd783d778bec294884d27a0159d8c","8 syyskuu 2020 15:00:00",0
"S Arkisto:152904/2020#_8c8bd0155fc2df967d5f6ad83ca0b00b","22 syyskuu 2020 14:45:00",0
"S Arkisto:152904/2020#_90c930cf39340ac44c9d81eec03f9f9b","10 kesäkuu 2020 14:15:00",0
"S Arkisto:152904/2020#_9beaf19c73b0e24d1439f5ffe2b65858","25 elokuu 2020 14:00:00",0
"S Arkisto:152904/2020#_a8fd0d202ed0795137d892ebdbef6f41","4 elokuu 2020 13:15:00",0
"S Arkisto:152904/2020#_aafae1f481ffbec9e7765a448cf718a5","14 heinäkuu 2020 08:45:00",0
"S Arkisto:152904/2020#_b32e59eb6cb80df77924652e9119b0e7","18 elokuu 2020 15:45:00",0
"S Arkisto:152904/2020#_b4eb651bdb3dc570843cb56458ff1309","29 heinäkuu 2020 14:30:00",1
"S Arkisto:152904/2020#_bfe965598980bf0717025f596f964eb0","16 kesäkuu 2020 08:15:00",0
"S Arkisto:152904/2020#_e10475a8e29f9ae752e257ea7893b488","2 syyskuu 2020 11:00:00",0
"S Arkisto:152905/2020#_051b9f1d1493c21ae5a3c0c983f92335","4 elokuu 2020 12:48:00",0
"S Arkisto:152905/2020#_285c49f7d8c4c552385c2dd5d7c7193a","21 heinäkuu 2020 11:24:00",0
"S Arkisto:152905/2020#_46d72666dfcd94c28158730f817b8609","12 elokuu 2020 08:03:00",0
"S Arkisto:152905/2020#_52c0c86229a18e4f8737489086c003aa","15 heinäkuu 2020 08:26:00",0
"S Arkisto:152905/2020#_58a579cb477c3f7ae9cbcb25d0cb3de1","2 syyskuu 2020 08:35:00",0
"S Arkisto:152905/2020#_74c8194a8131510540018b9aa9733e99","10 syyskuu 2020 08:59:00",0
"S Arkisto:152905/2020#_8eec6dd1e075633d0006e1902832d122","30 elokuu 2020 08:35:00",1
"S Arkisto:152905/2020#_ac153c4f110a53621933ea58bfcc12b3","18 elokuu 2020 11:31:00",0
"S Arkisto:152905/2020#_b19453e6173a0434169b6ef5217adb15","7 heinäkuu 2020 10:00:00",0
"S Arkisto:152905/2020#_b579a0720fcb9414de2e5d8bbb71bd95","15 syyskuu 2020 13:52:00",0
"S Arkisto:152905/2020#_c0a66b9e9966435e905a5af04fd6fb04","23 syyskuu 2020 13:23:00",0
"S Arkisto:152905/2020#_cec86fd7780bc1337293bc6150e50489","16 kesäkuu 2020 14:57:00",0
"S Arkisto:152905/2020#_db60d0d4c1a3919d468b1390d753f8cd","2 kesäkuu 2020 16:09:00",0
"S Arkisto:152905/2020#_e471ba03f2d796b360c11ff1e13f78ec","9 kesäkuu 2020 13:46:00",0
"S Arkisto:152905/2020#_e67acfd6ad5e361b50cd0fed3ef6785b","23 kesäkuu 2020 12:29:00",0
"S Arkisto:152905/2020#_f0a4431b96c0674351374d33f1757f02","30 kesäkuu 2020 09:48:00",0
"S Arkisto:152905/2020#_f39810e1bed972352536ea6cc3b5364e","25 elokuu 2020 13:27:00",0
"S Arkisto:152906/2020#_029596afab55e170af2d8e9e754f44b0","23 kesäkuu 2020 06:55:00",0
"S Arkisto:152906/2020#_06751ed32592beb1116e5f0f9bf3ee9b","12 toukokuu 2020 07:31:00",0
"S Arkisto:152906/2020#_0d24c0f3abf0090bdfba5bb0a658b493","19 toukokuu 2020 09:10:00",0
"S Arkisto:152906/2020#_179bd4f0b258d39e537cdedd03232577","25 elokuu 2020 15:26:00",0
"S Arkisto:152906/2020#_2e2d2544c5c6139d3a433f6c700ef151","22 syyskuu 2020 16:00:00",0
"S Arkisto:152906/2020#_34831cbd3513b868560923a5f8ac788d","29 syyskuu 2020 16:00:00",0
"S Arkisto:152906/2020#_35876c53faa967edddd9f97f945603fe","7 heinäkuu 2020 06:51:00",0
"S Arkisto:152906/2020#_44def0c779bcf4f4c1a1aacbff74ab60","15 syyskuu 2020 16:00:00",0
"S Arkisto:152906/2020#_6684cafcde319528231c1c3cdb37eb9a","26 toukokuu 2020 09:58:00",0
"S Arkisto:152906/2020#_6b707e965b148f1a5ef67d32fc1f0a88","30 kesäkuu 2020 06:44:00",0
"S Arkisto:152906/2020#_7ed32c86df7cb570b2311de189128c64","9 kesäkuu 2020 07:18:00",0
"S Arkisto:152906/2020#_8b10a387a29055bf000ad575bc145098","19 elokuu 2020 16:45:00",0
"S Arkisto:152906/2020#_978d524ecf7ef674b44a30fed9062cbf","2 kesäkuu 2020 07:10:00",0
"S Arkisto:152906/2020#_c2ce0904cd21c17ef97aa006cf32808c","5 toukokuu 2020 09:00:00",0
"S Arkisto:152906/2020#_ce3fc81fe2832c52214213c2f035f724","16 kesäkuu 2020 07:11:00",0
"S Arkisto:152906/2020#_d2dd31a36d19c5546a8b13c06f773c5c","1 syyskuu 2020 16:00:00",0
"S Arkisto:152906/2020#_f2eff03b482279d11d39ab6e82883785","9 syyskuu 2020 16:01:00",0
"S Arkisto:152906/2020#_f5723368759489f76a75023f98d688dd","15 heinäkuu 2020 08:59:00",0
"S Arkisto:152907/0#_0323a7a99bfd99eec07d26ae50c1a6cb","3 kesäkuu 2020 07:24:00",0
"S Arkisto:152907/0#_16fbdf7224ef72c3fb28a3352fa62569","30 kesäkuu 2020 16:46:00",0
"S Arkisto:152907/0#_2a9310764ae472c2a6faa682ab64ee4c","2 syyskuu 2020 07:40:00",1
"S Arkisto:152907/0#_2cb9c2c06689bbde44064b3299218f7b","18 elokuu 2020 12:55:00",1
"S Arkisto:152907/0#_330b0a6d8e9f19c546ee25e431555848","4 elokuu 2020 18:36:00",1
"S Arkisto:152907/0#_41546146bf7a670bba5ae8c7627ab10d","7 heinäkuu 2020 13:01:00",0
"S Arkisto:152907/0#_417ac6ba35a6d9d5e43c9ab5832f2c9e","21 heinäkuu 2020 15:21:00",0
"S Arkisto:152907/0#_53b73656c6dc53462ccbae0eb2855510","9 syyskuu 2020 08:28:00",0
"S Arkisto:152907/0#_70d9e82af062fce3ae7d29fc2dd2a0b7","9 kesäkuu 2020 13:28:00",0
"S Arkisto:152907/0#_953800097190691cf24b753502a83b9e","23 kesäkuu 2020 08:29:00",1
"S Arkisto:152907/0#_b1d24243bd8d6bd3ac673590e13262a0","15 heinäkuu 2020 12:29:00",0
"S Arkisto:152907/0#_b3bc35b5ff84e731682a6c02f1b9479a","11 elokuu 2020 08:24:00",0
"S Arkisto:152907/0#_d01301936da7eb6c3a1f409aae7fdba3","28 heinäkuu 2020 15:54:00",0
"S Arkisto:152907/0#_dc2ced6b3ef8509af2c01a2b6ff1206e","16 syyskuu 2020 07:30:00",0
"S Arkisto:152907/0#_e19f439bb634d9b3b656a394e5214c05","17 kesäkuu 2020 08:37:00",0
"S Arkisto:152907/0#_f0706461ac8a1b53088f84849f45af88","26 elokuu 2020 15:15:00",0
"S Arkisto:152907/0#_fbe1e08819e7ae6f3cbb7dea2fbe971b","22 syyskuu 2020 16:03:00",0
"S Arkisto:152908/0#_166fb3b36219a31fd5e28bcde10e5b34","11 elokuu 2020 08:40:00",0
"S Arkisto:152908/0#_456830f36ae67cfa1f15f7c6bad80bec","30 syyskuu 2020 09:05:00",0
"S Arkisto:152908/0#_49f234ba804080bd8e62c50257189744","2 kesäkuu 2020 08:30:00",0
"S Arkisto:152908/0#_6b11e91df0cd3c5c6a12f42c85567038","28 heinäkuu 2020 08:30:00",0
"S Arkisto:152908/0#_72afc9215ab2651d958944c74597914e","5 elokuu 2020 09:00:00",0
"S Arkisto:152908/0#_74093182cd7a9c644b6047658ac9ce60","23 syyskuu 2020 08:30:00",0
"S Arkisto:152908/0#_87f09aa276d00c691e38607721ac8e1e","16 kesäkuu 2020 08:35:00",0
"S Arkisto:152908/0#_909ff58ba758b13807ae9bc89facf99c","8 syyskuu 2020 13:15:00",0
"S Arkisto:152908/0#_a78fda5a299f4f03aed17a328b4f86c2","9 kesäkuu 2020 08:45:00",0
"S Arkisto:152908/0#_c028648f2b7d19caa7a27555ff81bc81","25 elokuu 2020 08:45:00",0
"S Arkisto:152908/0#_d65bae39b123ff1960a0b603b1e4ac04","23 kesäkuu 2020 08:30:00",0
"S Arkisto:152908/0#_ea839c2e5b24cf1e528aa1acfd68d3d5","2 syyskuu 2020 08:25:00",0
"S Arkisto:152908/2020#_2924cbad4ce328863efc888c12975b92","18 elokuu 2020 17:00:00",1
"S Arkisto:152909/0#_35ae73d4e58fb528808c49b7cdf85354","11 elokuu 2020 09:15:00",0
"S Arkisto:152909/0#_4296bf882ef74ef2d3ab9021d582c9ef","30 syyskuu 2020 09:30:00",0
"S Arkisto:152909/0#_6161585e5289c02a6d214767e20fea19","5 elokuu 2020 09:40:00",0
"S Arkisto:152909/0#_68e4197da25aa46a36143f73d62a758b","9 syyskuu 2020 13:30:00",0
"S Arkisto:152909/0#_6d645aa7facc3f07aba6174a3798eb70","23 kesäkuu 2020 09:00:00",1
"S Arkisto:152909/0#_72c18b826d7b3901eb71fc8f461b5884","28 heinäkuu 2020 09:00:00",1
"S Arkisto:152909/0#_96162ac2bac4ed5de59c27605a9eddf0","2 syyskuu 2020 08:55:00",0
"S Arkisto:152909/0#_a4309dfeb90fd6f21724842da0766399","23 syyskuu 2020 09:00:00",0
"S Arkisto:152909/0#_ad0356e99210c1a89aef83e48d5deb0b","25 elokuu 2020 09:10:00",1
"S Arkisto:152909/0#_b3b48c7755d1a41f76b878353ebc22c5","2 kesäkuu 2020 09:00:00",0
"S Arkisto:152909/0#_e955e33cd9dcb78bb8925194e1c962b8","9 kesäkuu 2020 09:10:00",0
"S Arkisto:152909/0#_f0123054e0a4e4552fcc913b0be167e5","16 kesäkuu 2020 09:05:00",1
"S Arkisto:152909/2020#_303cc98a05985366dcc97d62dc10654a","18 elokuu 2020 16:30:00",1
"S Arkisto:152912/2020#_09189c90a0874fa098568fbacc2b51cc","4 elokuu 2020 07:35:00",1
"S Arkisto:152912/2020#_1229c9c206cf2a1fe02c86a9efcfd405","2 kesäkuu 2020 10:40:00",0
"S Arkisto:152912/2020#_1936f82dce0e871289300734af1eacac","9 kesäkuu 2020 09:30:00",1
"S Arkisto:152912/2020#_1f352350834e44d3ffd61868e9818355","16 kesäkuu 2020 10:25:00",1
"S Arkisto:152912/2020#_3381cbecf09c8d4f1bc86905a90a456e","23 kesäkuu 2020 09:30:00",2
"S Arkisto:152912/2020#_4632e951c62a7a8815f4d515b8cd70de","18 elokuu 2020 09:00:00",1
"S Arkisto:152912/2020#_47585f99c85a389dffb27602b6199f53","21 heinäkuu 2020 09:00:00",1
"S Arkisto:152912/2020#_479b57cd1cb63ce1c44c24a2dde928c1","30 kesäkuu 2020 14:00:00",1
"S Arkisto:152912/2020#_57fac6fa1f307e7e4b01d0758d5041fa","11 elokuu 2020 11:30:00",1
"S Arkisto:152912/2020#_870005e512ca5bea6ace341f94164676","28 heinäkuu 2020 11:15:00",0
"S Arkisto:152912/2020#_9e368bbce00847a2f0a76051d70d8696","25 elokuu 2020 12:19:00",1
"S Arkisto:152912/2020#_da2df360d18536684f1fcc1f1adcc726","7 heinäkuu 2020 09:00:00",0
"S Arkisto:152912/2020#_e5f5148e0e488d6f27f79db820f935fa","14 heinäkuu 2020 15:45:00",1
"S Arkisto:152915/2020#_06010f5418b51a934d7c7ca1b029cf2e","30 kesäkuu 2020 09:30:00",0
"S Arkisto:152915/2020#_0d273a722a5d9a0809abfd021e68dce1","8 heinäkuu 2020 11:45:00",0
"S Arkisto:152915/2020#_23a0ff8e775a0edde8cda07c2f0efcec","28 heinäkuu 2020 13:30:00",0
"S Arkisto:152915/2020#_35f72c8ded64c7a8f020b58b96571ec6","15 syyskuu 2020 10:00:00",0
"S Arkisto:152915/2020#_399bf3fea935446a66b1108f7abf7c9d","16 kesäkuu 2020 07:00:00",0
"S Arkisto:152915/2020#_3c3cedfb1910af17cf32259345305b65","11 elokuu 2020 12:45:00",0
"S Arkisto:152915/2020#_4674ba921150a60cf4d98ebac863a637","8 syyskuu 2020 11:15:00",0
"S Arkisto:152915/2020#_559ded80a167cbb6c0fa79145fbaf310","23 kesäkuu 2020 07:00:00",0
"S Arkisto:152915/2020#_6eeab69a0577a0443b698ede1ffb0384","22 heinäkuu 2020 12:20:00",0
"S Arkisto:152915/2020#_71fa344dc172f69f6aa5bbad411dce63","23 syyskuu 2020 08:45:00",0
"S Arkisto:152915/2020#_726dfe6fab96da215f8b9cc35181b242","4 elokuu 2020 11:00:00",0
"S Arkisto:152915/2020#_7de047b58f055350bf56a85c67c6ed04","2 kesäkuu 2020 07:00:00",0
"S Arkisto:152915/2020#_93b7d2ed20199e9062b78c7154b30b45","18 elokuu 2020 10:00:00",1
"S Arkisto:152915/2020#_97576804908301d21ed2afc5bb2c8264","15 heinäkuu 2020 09:10:00",0
"S Arkisto:152915/2020#_cad04d19a10775b0f9e6d80594b959e9","9 kesäkuu 2020 07:00:00",0
"S Arkisto:152915/2020#_d91c83efba8f0af38a9015c7fc6b7206","25 elokuu 2020 11:30:00",1
"S Arkisto:152915/2020#_fdd13db8a214fec0048f0c2aed5cfb19","1 syyskuu 2020 09:45:00",1
"S Arkisto:152916/2020#_070583b511f68dbf0822b92ded70f455","16 syyskuu 2020 15:21:00",0
"S Arkisto:152916/2020#_1de4508f2085d7769fcda2c67dcd0700","23 kesäkuu 2020 16:09:00",1
"S Arkisto:152916/2020#_25d3cfa69378cdd5272d833652b936cd","25 elokuu 2020 10:02:00",0
"S Arkisto:152916/2020#_2957e749d8c46f0f03ba035ce503c124","30 kesäkuu 2020 11:05:00",0
"S Arkisto:152916/2020#_3ba77e4dc0deab6b9cecf94ac5ab0ec0","9 kesäkuu 2020 13:40:00",0
"S Arkisto:152916/2020#_3eeb2b229bdd2c27e3f087af0a4c82f3","21 heinäkuu 2020 14:02:00",0
"S Arkisto:152916/2020#_418cdf50b48577cf1756abeebee310b5","9 syyskuu 2020 14:21:00",0
"S Arkisto:152916/2020#_58ae0de27b28d8b9d35867ad3101e62b","4 elokuu 2020 14:55:00",0
"S Arkisto:152916/2020#_7f62993b056dabcafb7a085a0ba02921","22 syyskuu 2020 09:57:00",0
"S Arkisto:152916/2020#_8aae947eb0b1561b822514c95f82c7d1","13 heinäkuu 2020 10:32:00",0
"S Arkisto:152916/2020#_97bbc3a52f822a06620098cb80a2ae57","27 heinäkuu 2020 15:03:00",0
"S Arkisto:152916/2020#_9acbf9f53da6fead6a62b746bf38d6a7","16 kesäkuu 2020 14:50:00",0
"S Arkisto:152916/2020#_9d1416d65a6ccdf794445db54c43ac42","10 elokuu 2020 14:50:00",0
"S Arkisto:152916/2020#_e99dd23313384388702423fa826ddaab","7 heinäkuu 2020 10:30:00",0
"S Arkisto:152916/2020#_f2d7b29c6af03bede57aaf144cc0ee97","1 syyskuu 2020 15:19:00",0
"S Arkisto:152916/2020#_fe3014647d6616e6c7afb3ac79504a21","2 kesäkuu 2020 11:30:00",0
"S Arkisto:152917/2020#_06fff9c197a83c91ce9bcec5a47c21b7","23 syyskuu 2020 11:45:00",0
"S Arkisto:152917/2020#_15597a867845de73557c99a5a68ebdf9","28 heinäkuu 2020 13:55:00",0
"S Arkisto:152917/2020#_166c39752abc2ba21eac9920023c4877","11 elokuu 2020 13:15:00",0
"S Arkisto:152917/2020#_186b7dab5518705eea87e91b1cb61364","2 kesäkuu 2020 07:15:00",0
"S Arkisto:152917/2020#_23472aa1a306667b8794c9be560fc3d7","18 elokuu 2020 10:30:00",1
"S Arkisto:152917/2020#_382997fe607a1629273e5e414490598c","15 heinäkuu 2020 08:50:00",0
"S Arkisto:152917/2020#_3a4572b67781f00b74a34ec71d81937d","23 kesäkuu 2020 11:15:00",0
"S Arkisto:152917/2020#_40cc35a204b3ad5658b8311ddb506fa4","15 syyskuu 2020 10:30:00",0
"S Arkisto:152917/2020#_5e14e487c58c44a0f0308e300a02f15e","4 elokuu 2020 13:30:00",0
"S Arkisto:152917/2020#_5fcb09b588a26f5ae6615a59bc4984ec","1 syyskuu 2020 10:00:00",1
"S Arkisto:152917/2020#_6f450408a1a0c5e78f5467b7e7ad8598","8 syyskuu 2020 13:15:00",0
"S Arkisto:152917/2020#_892f0815df86b5b597c9d3703d2c2860","8 heinäkuu 2020 12:30:00",0
"S Arkisto:152917/2020#_9baa6844fb9d1ec1cf81fb9d2bce7823","9 kesäkuu 2020 09:30:00",0
"S Arkisto:152917/2020#_c15ae01edf197fcf1fc3d2e01ba8106d","22 heinäkuu 2020 12:00:00",0
"S Arkisto:152917/2020#_d4dd93f345fb48165a65fa61986dceb4","16 kesäkuu 2020 09:00:00",0
"S Arkisto:152917/2020#_d5af4a5abd67287455921cf886fe797c","30 kesäkuu 2020 10:00:00",0
"S Arkisto:152917/2020#_e8141bde917159894682aadfe9f300ae","25 elokuu 2020 13:00:00",0
"S Arkisto:152918/2020#_1768205cfac4bb67d886eda33da7f2ae","30 kesäkuu 2020 11:15:00",0
"S Arkisto:152918/2020#_734479823c9aec5d888c7f63c1d12b19","28 heinäkuu 2020 10:30:00",2
"S Arkisto:152918/2020#_8572d588b72746861e839e02b6919a1e","2 kesäkuu 2020 09:35:00",0
"S Arkisto:152918/2020#_b58ce8670afbd427e9da1360c313c8d6","25 elokuu 2020 09:30:00",0
"S Arkisto:152918/2020#_cf992d93750b16d0afbb0d105cb43442","21 heinäkuu 2020 08:30:00",1
"S Arkisto:152918/2020#_e480c4ad5ebee99489616a9a7bf3b83a","14 heinäkuu 2020 08:30:00",1
"S Arkisto:152918/2020#_f7298191eee0f7a651646a3615eda5a6","11 elokuu 2020 08:30:00",0
"S Arkisto:152918/2020#_f8167f973ffdbad09abe18c43b3227c9","16 kesäkuu 2020 07:55:00",0
"S Arkisto:152921/0#_10cda78940e4ba2e99dec8352453face","17 kesäkuu 2020 09:30:00",0
"S Arkisto:152921/0#_1db04761c6fb27c02350bb80d4fa617f","8 syyskuu 2020 10:06:00",0
"S Arkisto:152921/0#_38c43b751afb194204734d72aac2fdbf","29 syyskuu 2020 11:27:00",0
"S Arkisto:152921/0#_3a52b768f6bf9d86ef4f4cc1cb22f30e","22 syyskuu 2020 09:14:00",0
"S Arkisto:152921/0#_46dca7001cab013bb4f9c0b876eb2e4c","11 elokuu 2020 08:59:00",1
"S Arkisto:152921/0#_69fc4917d2a550a5d9f20f1a4d3aa6f9","29 heinäkuu 2020 11:05:00",0
"S Arkisto:152921/0#_b4c562dd18439dc863ed3e7c9997afdb","8 heinäkuu 2020 09:00:00",0
"S Arkisto:152921/0#_b912b68b352e863b1b9f6596755ed18b","18 elokuu 2020 12:26:00",2
"S Arkisto:152921/0#_bd32bfa0f2efde4f30dce50c1f0293db","14 heinäkuu 2020 10:17:00",0
"S Arkisto:152921/0#_c71ea91516ee552fc6dac66d52dfa974","15 syyskuu 2020 10:29:00",0
