,Pinta-ala,Syvyys,Kunta
"Tavilampi (14.456.1.008)","1,53 ha","1,6 m",Perho
"Härkälampi (14.454.1.013)","1,52 ha","1,7 m",Perho
"Hamnskärsflagan (99.110.1.004)","1,52 ha",,"Kokkola (kunta)"
"Aittolampi (14.454.1.023)","1,52 ha",,Perho
"Pikku-Papua (51.023.1.003)","1,51 ha",,Toholampi
"Gölen (99.110.1.009)","1,51 ha",,"Kokkola (kunta)"
"Sydännyksenjärvi (84V050.1.002)","1,5 ha",,"Kokkola (kunta)"
"Kuusikkolampi (51.052.1.004)","1,5 ha",,"Lestijärvi (kunta)"
"Pirtinperälampi (49.095.1.034)","1,5 ha",,Perho
"Teerilampi (51.060.1.007)","1,5 ha",,Toholampi
"Yölampi (49.095.1.033)","1,49 ha","4,6 m",Perho
"Rimmet (51.080.1.006)","1,48 ha",,"Kokkola (kunta)"
"Pikku Heinisuo (84.057.1.002)","1,47 ha",,"Kokkola (kunta)"
"Saarilampi (49.056.1.009)","1,46 ha",,"Kokkola (kunta)"
"Morruttajanjärvi (84.055.1.006)","1,45 ha",,"Kokkola (kunta)"
"Karjalampi (14.456.1.015)","1,44 ha",5 m,Perho
"Kolilampi (49.056.1.008)","1,44 ha",,"Kokkola (kunta)"
"Teerilammi (49.095.1.036)","1,43 ha",,Perho
"Koiranperä (84V050.1.006)","1,43 ha",,"Kokkola (kunta)"
"Neva-Hoikka (14.647.1.011)","1,42 ha",,Perho
"Ei nimeä (49.095.1.046)","1,41 ha",,Perho
"Kuikkalammi (l) (49.056.1.011)","1,39 ha",,"Kokkola (kunta)"
"Likolahti (14.454.1.020)","1,39 ha",,Perho
"Bastuflagan (99.210.1.003)","1,38 ha",,"Kokkola (kunta)"
"Latvalampi (49.063.1.001)","1,38 ha",,Veteli
"Kalliolampi (51.035.1.004)","1,37 ha",,"Lestijärvi (kunta)"
"Järvenpäänlammi (49.095.1.029)","1,36 ha",,Perho
"Mutkalampi (49.052.1.004)","1,34 ha",,"Kokkola (kunta)"
"Lampinjärvi (49.093.1.001)","1,34 ha",,Perho
"Kaakkurilampi (48.004.1.006)","1,34 ha",,Veteli
"Kaakkurilammi (49.053.1.001)","1,33 ha",,"Kokkola (kunta)"
"Torajärvi (49.058.1.001)","1,31 ha",,"Kokkola (kunta)"
"Konttilampi (49.058.1.006)","1,31 ha",,"Kokkola (kunta)"
"Konttilampi (51.071.1.003)","1,29 ha",,Toholampi
"Juurikkalampi (51.054.1.005)","1,28 ha",,"Lestijärvi (kunta)"
"Riskvarpet (99.210.1.008)","1,27 ha",,"Kokkola (kunta)"
"Ei nimeä (49.053.1.004)","1,24 ha",,"Kaustinen (kunta)"
"Pahikaisenlampi (51.013.1.001)","1,22 ha",,Kannus
"Limalampi (14.456.1.016)","1,2 ha",,Perho
"Kopsanlampi (51.026.1.002)","1,2 ha",,Toholampi
"Ruutanalammi (49.095.1.040)","1,2 ha",,Perho
"Kaakkurilampi (49.081.1.003)","1,2 ha",,Veteli
"Kaakkurinlampi (84.051.1.003)","1,18 ha",,"Kokkola (kunta)"
"Sammakkolampi (49.095.1.044)","1,17 ha",,Perho
"Ei nimeä (84.045.1.004)","1,17 ha",,"Kokkola (kunta)"
"Kasakkajärvi (84V049.1.002)","1,17 ha",,"Kokkola (kunta)"
"Haarukkalampi (14.647.1.019)","1,17 ha",,Perho
"Helmikki (51.041.1.006)","1,17 ha",,"Lestijärvi (kunta)"
"Tervanen (51.053.1.009)","1,16 ha",,"Lestijärvi (kunta)"
"Pieni Ahvenjärvi (48.003.1.016)","1,16 ha",,"Kaustinen (kunta)"
"Kukkalampi (49.043.1.009)","1,15 ha",,Perho
"Pahalampi (53.098.1.011)","1,15 ha",,Toholampi
"Ei nimeä (49.053.1.003)","1,15 ha",,"Kaustinen (kunta)"
"Vähäjärvi (49.055.1.003)","1,15 ha",,"Kokkola (kunta)"
"Kolmikannanlampi (e) (49.043.1.005)","1,12 ha",,Perho
"Kolmikannanlampi (p) (49.043.1.004)","1,08 ha",,Perho
"Iso Hannijärvi (50.002.1.001)","1,07 ha",,"Kokkola (kunta)"
"Haukilammi (i) (49.095.1.045)","1,06 ha",,Perho
"Vareslammi (l) (52.003.1.003)","1,05 ha",,Kannus
"Nimetönlampi (49.095.1.043)","1,04 ha",,Perho
"Ei nimeä (84V047.1.003)","1,04 ha",,"Kokkola (kunta)"
"Maannurkkalampi (51.052.1.010)","1,03 ha",,"Lestijärvi (kunta)"
"Keskimmäinen Kalliojärvi (51.080.1.009)","1,03 ha",,"Kokkola (kunta)"
"Maajärvi (84.051.1.002)","1,02 ha",,"Kokkola (kunta)"
"Kaakkurilammit (kesk.) (49.053.1.002)","1,02 ha",,"Kokkola (kunta)"
"Talvitienlammi (49.095.1.001)","1,02 ha",,Perho
"Iso Hullujärvi (51.024.1.005)","1,01 ha",,Kannus
