,Kunta,Pinta-ala
"Mustavesi (82.002.1.037)",Salo,"1,37 ha"
"Träsket (92.411.1.004)",Parainen,"12,78 ha"
"Lilla Lonoks (22.008.1.006)",Kirkkonummi,"18,09 ha"
"Pietarn (95.110.1.044)",Parainen,"7,29 ha"
"Kirakanjärvi (82.016.1.001)",Salo,"51,29 ha"
"Ei nimeä (22.006.1.009)",Siuntio,"1,05 ha"
"Palanutlammi (24.023.1.006)",Salo,"3,5 ha"
"Viken (92.310.1.001)",Parainen,"13,17 ha"
"Viken (95.610.1.005)",Sund,"2,54 ha"
"Järtträsket (95.110.1.043)",Parainen,"11,68 ha"
"Ei nimeä (22.006.1.008)",Siuntio,"11,28 ha"
"Juusjärvi (81.057.1.003)",Kirkkonummi,"194,67 ha"
"Porraslammi (24.023.1.007)",Salo,"1,83 ha"
"Valklampi (23.022.1.004)",Lohja,"6,85 ha"
"Gropen (92.411.1.003)",Parainen,"27,28 ha"
"Jänesjärvi (23.014.1.007)",Lohja,"6,01 ha"
"Röträsket (95.110.1.042)",Parainen,"2,12 ha"
"Ei nimeä (81V050.1.002)",Helsinki,"1,01 ha"
"Kollarinjärvi (24.021.1.003)",Salo,"5,34 ha"
"Puujärvi (92.112.1.004)",Kemiönsaari,"3,76 ha"
"Iso Porraslammi (24.023.1.008)",Salo,"5,34 ha"
"Storträsket (95.110.1.040)",Parainen,"20,98 ha"
"Lauklammi (23.014.1.008)",Lohja,"1,46 ha"
"Iso Myllylammi (82.002.1.050)",Salo,"21,23 ha"
"Iilampi (23.022.1.005)",Lohja,"1,31 ha"
"Lillträsket (95.110.1.041)",Parainen,"8,23 ha"
"Träsket (94.110.1.004)",Eckerö,"6,28 ha"
"Korkialammi (82.002.1.065)",Salo,"1,29 ha"
"Grodträsk (22.006.1.003)",Siuntio,"1,17 ha"
"Kivis träsket (95.110.1.039)",Parainen,"6,56 ha"
"Västmyra träsk (82.A36.1.001)",Hammarland,"10,63 ha"
"Träsket (95.610.1.004)",Sund,"8,76 ha"
"Iso Ruutlammi (82.002.1.051)",Salo,"2,15 ha"
"Mustalammi (82.002.1.053)",Salo,"1,99 ha"
"Mågby träsk (95.110.1.045)",Parainen,"20,16 ha"
"Stora Lonoks (22.008.1.008)",Kirkkonummi,"47,71 ha"
"Ei nimeä (81V050.1.001)",Helsinki,"1,14 ha"
"Kuivanut Ruutlammi (82.002.1.052)",Salo,"1,23 ha"
"Suontianlammi (82.002.1.076)",Lohja,"1,27 ha"
"Pyylammi (82.002.1.058)",Salo,"1,05 ha"
"Västersjö (95.410.1.009)",Kumlinge,"10,55 ha"
"Sepänlammi (82.002.1.054)",Salo,"2,77 ha"
"Alumainen-Tyrsä (24.023.1.002)",Salo,"14,02 ha"
"Kolmihaarainen (82.002.1.059)",Salo,"2,39 ha"
"Ei nimeä (24.021.1.008)",Salo,"2,45 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)",Salo,"8,89 ha"
"Perälammi (82.002.1.060)",Salo,"2,74 ha"
"Tjudnäs träsk (95.610.1.003)",Sund,"11,26 ha"
"Kiviojanlammi (82.002.1.074)",Salo,"2,23 ha"
"Paskatti (82.002.1.075)",Salo,"7,32 ha"
"Storträsk (22.002.1.005)",Siuntio,"15,28 ha"
"Majlot sund (95.110.1.038)",Parainen,"9,97 ha"
"Insundet (94.210.1.026)",Eckerö,"7,83 ha"
"Pitkäjärvi (92.112.1.003)",Kemiönsaari,"42,63 ha"
"Lemunlampi (24.056.1.001)",Salo,"2,67 ha"
"Jusolanlammi (23.021.1.019)",Lohja,"1,62 ha"
"Träsket (95.212.1.009)",Parainen,"4,46 ha"
"Leko-ojanlammi (82.002.1.067)",Salo,3 ha
"Loojärvi (81.057.1.001)","Kirkkonummi,Espoo","118,82 ha"
"Määrjärvi (82.002.1.049)","Raasepori,Salo","744,27 ha"
"Ylimmäinen-Tyrsä (24.023.1.004)",Salo,"2,42 ha"
"Leilänlammi (82.002.1.069)",Salo,"5,89 ha"
"Norrträsk (95.410.1.008)",Kumlinge,"3,85 ha"
"Lapinkylänjärvi (81.057.1.002)",Kirkkonummi,"101,47 ha"
"Matildanjärvi (82.020.1.001)",Salo,"57,06 ha"
"Kytömäenjärvi (24.052.1.001)",Salo,"7,78 ha"
"Brinkträsk (82.A37.1.003)",Finström,"2,06 ha"
"Kvarnträsk (81.057.1.025)",Espoo,"6,41 ha"
"Halujärvi (81.057.1.023)",Espoo,"4,82 ha"
"Lillträsk (22.002.1.006)",Siuntio,"6,79 ha"
"Pitkälammi (82.002.1.061)",Salo,"15,12 ha"
"Santalammi (82.002.1.068)",Salo,"1,24 ha"
"Dämman (81.057.1.024)",Espoo,"10,39 ha"
"Särkijärvi (23.023.1.001)",Lohja,"9,49 ha"
"Långsjön - Markusbölefjärden (82.A47.1.001)",Finström,"305,11 ha"
"Etu-Haukilammi (82.002.1.062)",Salo,"4,62 ha"
"Maatoslampi (82.002.1.055)",Salo,"7,59 ha"
"Gallträsk (81.055.1.009)",Kauniainen,"11,17 ha"
