Image,ImageCaption,SiteName
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202108111601-6114b2b10af32.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Koko kirkonkylän ranta-alue aina Kirkkoniemeen ja Olkkalajoen suulle asti haisee erittäin voimakkaasti viemärille. Järvi suorastaan kuplii paksun levämassan alla.</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
Tiedosto:Holma-Saarijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Holma-Saarijärvi (81.057.1.048)/Itäranta|<span class=""jwImgCapLakeName"">Holma-Saarijärvi (81.057.1.048)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Järvessä on saari, johon johtaa silta. (KI 19.5.2013)</p>","Holma-Saarijärvi (81.057.1.048)/Itäranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202308121745-64d88eef6f624.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsALG-202308121722-64d88d526f03f.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 2-ObsIMG-202307141314-64b16b4758ddb.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 2]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 2"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202107251100-60fd3bab935b3.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Iso Lehmalampi 13.JPG","<p class=""jwImgCapSiteLink"">[[Iso Lehmälampi (21.044.1.010)/Eteläranta|<span class=""jwImgCapLakeName"">Iso Lehmälampi (21.044.1.010)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta (KI 10.5.2013)</p>","Iso Lehmälampi (21.044.1.010)/Eteläranta"
Tiedosto:Paratiisi.JPG,"<p class=""jwImgCapSiteLink"">[[Poikkipuoliainen (22.004.1.008)/Paratiisi|<span class=""jwImgCapLakeName"">Poikkipuoliainen (22.004.1.008)/</span>Paratiisi]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 21.6.2013)</p>","Poikkipuoliainen (22.004.1.008)/Paratiisi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906141015-17.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 8-ObsALG-202207301100-6312dbb8e4955.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Poikkipuoliainen 3.JPG","<p class=""jwImgCapSiteLink"">[[Poikkipuoliainen (22.004.1.008)/Uimaranta|<span class=""jwImgCapLakeName"">Poikkipuoliainen (22.004.1.008)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä uimarannan laiturilta koilliseen (KI 29.8.2013)</p>","Poikkipuoliainen (22.004.1.008)/Uimaranta"
"Tiedosto:Hiidenveden lähialue (23.031)-Papinsaari-ObsALG-202109111640-613e045817306.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Papinsaari|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Papinsaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Papinsaari"
"Tiedosto:Vanjärven uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vanjärven uimapaikka (KI 10.8.2017)</p>","Vanjärvi (23.042.1.001)/Uimaranta"
"Tiedosto:Hiidenranta kaira.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (37 cm)</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
Tiedosto:Suolikas.JPG,"<p class=""jwImgCapSiteLink"">[[Suolikas (81.057.1.063)/Näkymä|<span class=""jwImgCapLakeName"">Suolikas (81.057.1.063)/</span>Näkymä]]</p><p class=""jwImgCapAddInfo"">Näkymä ulapalle (KI 5.8.2012)</p>","Suolikas (81.057.1.063)/Näkymä"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202108081445-611026d8e6937.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Niemenjärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Niemenjärvi (23.096.1.001)/Kahviniemen kainalo|<span class=""jwImgCapLakeName"">Niemenjärvi (23.096.1.001)/</span>Kahviniemen kainalo]]</p><p class=""jwImgCapAddInfo"">Kahviniemen partioranta (KI 15.7.2013)</p>","Niemenjärvi (23.096.1.001)/Kahviniemen kainalo"
"Tiedosto:Tuohilammen pukukopin lähellä.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Eteläranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lammelle läheltä pukukoppia (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Eteläranta"
Tiedosto:Veneet.JPG,"<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Veneitä märällä maalla (KI 12.9.2014)</p>","Vanjärvi (23.042.1.001)/Lintutorni"
"Tiedosto:Hiidenvesi (23.031.1.001)-Varikkaan uimaranta-ObsALG-202309091452-64fe024744b19.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Varikkaan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Varikkaan uimaranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Varikkaan uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202107240826-60fcf6d823462.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
Tiedosto:Kaitlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Kaitlampi (22.004.1.013)/Kattila|<span class=""jwImgCapLakeName"">Kaitlampi (22.004.1.013)/</span>Kattila]]</p><p class=""jwImgCapAddInfo"">Kaitlammen kaakkoiskolkasta (KI 27.7.2016)</p>","Kaitlampi (22.004.1.013)/Kattila"
"Tiedosto:Pikku-Kairi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Pikku-Kairi (23.093.1.005)/Laituri|<span class=""jwImgCapLakeName"">Pikku-Kairi (23.093.1.005)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Ränsistynyt laituri (KI 15.6.2017)</p>","Pikku-Kairi (23.093.1.005)/Laituri"
