,Pinta-ala,Syvyys,Kunta
"Ei nimeä (61.493.1.002)","1,07 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.003)","3,63 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.004)","1,24 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.005)","3,42 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.006)","2,08 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.007)","1,85 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.008)","2,83 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.493.1.009)","2,46 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.513.1.003)","4,71 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.514.1.006)","1,13 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.514.1.007)","1,79 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.532.1.010)","1,56 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.535.1.001)","1,14 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.583.1.004)","1,22 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.591.1.002)","4,79 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.592.1.014)","1,71 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.592.1.016)","1,71 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.593.1.002)","1,31 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.593.1.003)","1,26 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.593.1.006)","2,88 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.593.1.028)","2,39 ha",,Taivalkoski
"Ei nimeä (61.593.1.031)","4,35 ha",,Taivalkoski
"Ei nimeä (61.612.1.004)","4,8 ha",,Taivalkoski
"Ei nimeä (61.612.1.008)","3,94 ha",,Taivalkoski
"Ei nimeä (61.614.1.004)","1,22 ha",,Taivalkoski
"Ei nimeä (61.615.1.002)","1,22 ha",,Kuusamo
"Ei nimeä (61.622.1.004)","1,12 ha",,Taivalkoski
"Ei nimeä (61.622.1.008)","1,34 ha",,Taivalkoski
"Ei nimeä (61.622.1.009)","2,36 ha",,Taivalkoski
"Ei nimeä (61.623.1.029)","1,73 ha",,Kuusamo
"Ei nimeä (61.623.1.030)","2,33 ha",,Kuusamo
"Ei nimeä (61.623.1.034)","1,49 ha",,Kuusamo
"Ei nimeä (61.632.1.022)","2,78 ha",,Kuusamo
"Ei nimeä (61.632.1.023)","2,1 ha",,Kuusamo
"Ei nimeä (61.632.1.024)","1,39 ha",,Kuusamo
"Ei nimeä (61.640.1.001)","1,12 ha",,Taivalkoski
"Ei nimeä (61.640.1.002)","2,21 ha",,Taivalkoski
"Ei nimeä (61.640.1.003)","1,66 ha",,Taivalkoski
"Ei nimeä (61.640.1.004)","2,05 ha",,Taivalkoski
"Ei nimeä (61.640.1.006)","1,51 ha",,Taivalkoski
"Ei nimeä (61.640.1.009)","2,16 ha",,Taivalkoski
"Ei nimeä (61.640.1.027)","2,12 ha",,Taivalkoski
"Ei nimeä (61.640.1.035)","1,09 ha",,Taivalkoski
"Ei nimeä (61.640.1.037)","10,02 ha",,Taivalkoski
"Ei nimeä (61.654.1.016)","6,28 ha",,Taivalkoski
"Ei nimeä (61.661.1.005)","2,68 ha",,Kuusamo
"Ei nimeä (61.661.1.007)","1,22 ha",,Kuusamo
"Ei nimeä (61.661.1.012)","1,63 ha",,Kuusamo
"Ei nimeä (61.661.1.015)","2,28 ha",,Kuusamo
"Ei nimeä (61.661.1.021)","1,28 ha",,Kuusamo
"Ei nimeä (61.662.1.009)","3,43 ha",,Kuusamo
"Ei nimeä (61.662.1.012)","1,14 ha",,Kuusamo
"Ei nimeä (61.662.1.015)","1,65 ha",,Kuusamo
"Ei nimeä (61.662.1.019)","1,03 ha",,Kuusamo
"Ei nimeä (61.663.1.004)","2,39 ha",,Kuusamo
"Ei nimeä (61.663.1.007)","1,44 ha",,Kuusamo
"Ei nimeä (61.663.1.037)","1,9 ha",,Kuusamo
"Ei nimeä (61.663.1.038)","1,05 ha",,Kuusamo
"Ei nimeä (61.664.1.002)","1,13 ha",,Kuusamo
"Ei nimeä (61.664.1.004)","1,01 ha",,Kuusamo
"Ei nimeä (61.664.1.007)","1,66 ha",,Kuusamo
"Ei nimeä (61.672.1.014)","1,6 ha",,Kuusamo
"Ei nimeä (61.682.1.012)","1,73 ha",,Kuusamo
"Ei nimeä (61.683.1.003)","1,7 ha",,Kuusamo
"Ei nimeä (61.683.1.004)","1,02 ha",,Kuusamo
"Ei nimeä (61.691.1.004)","1,67 ha",,Taivalkoski
"Ei nimeä (61.691.1.006)","2,14 ha",,Taivalkoski
"Ei nimeä (61.691.1.014)","3,83 ha",,Taivalkoski
"Ei nimeä (61.692.1.006)","2,77 ha",,Taivalkoski
"Ei nimeä (61.692.1.007)","1,11 ha",,Taivalkoski
"Ei nimeä (61.752.1.006)","1,25 ha",,Taivalkoski
"Ei nimeä (61.752.1.007)","1,36 ha",,Taivalkoski
"Ei nimeä (61.752.1.008)","2,62 ha",,Taivalkoski
"Ei nimeä (61.752.1.016)","1,75 ha",,Taivalkoski
"Ei nimeä (61.753.1.004)","2,64 ha",,Taivalkoski
"Ei nimeä (61.753.1.005)","1,57 ha",,Taivalkoski
"Ei nimeä (61.757.1.013)","1,79 ha",,Taivalkoski
"Ei nimeä (61.758.1.021)","2,62 ha",,Taivalkoski
"Ei nimeä (61.758.1.022)","1,36 ha",,Taivalkoski
"Ei nimeä (61.758.1.023)","2,31 ha",,Taivalkoski
"Ei nimeä (61.781.1.001)","1,24 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (62.006.1.003)","1,76 ha",,Ii
"Ei nimeä (62.009.1.001)","1,73 ha",,Ii
"Ei nimeä (62.009.1.004)","1,73 ha",,Ii
"Ei nimeä (63.018.1.003)","3,03 ha",,Ii
"Ei nimeä (63.071.1.004)","2,18 ha",,Ii
"Ei nimeä (65.396.1.022)","1,23 ha",,Kuusamo
"Ei nimeä (65.396.1.027)","3,37 ha",,Kuusamo
"Ei nimeä (65.396.1.050)","2,31 ha",,Kuusamo
"Ei nimeä (65.396.1.051)","1,31 ha",,Kuusamo
"Ei nimeä (73.000.1.005)","3,93 ha",,Kuusamo
"Ei nimeä (73.000.1.015)","3,07 ha",,Kuusamo
"Ei nimeä (73.000.1.021)","1,05 ha",,Kuusamo
"Ei nimeä (73.000.1.025)","2,96 ha",,Kuusamo
"Ei nimeä (73.000.1.030)","1,43 ha",,Kuusamo
"Ei nimeä (73.000.1.031)","4,93 ha",,Kuusamo
"Ei nimeä (73.000.1.032)","1,51 ha",,Kuusamo
"Ei nimeä (73.000.1.035)","1,16 ha",,Kuusamo
"Ei nimeä (73.000.1.039)","2,12 ha",,Kuusamo
"Ei nimeä (73.011.1.005)","3,79 ha",,Kuusamo
"Ei nimeä (73.011.1.010)","1,01 ha",,Kuusamo
