Image,ImageCaption
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204181215-625d389a49a51.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (61 cm)</p><p class=""jwImgCapAddInfo"">18.4. Sääksin jäänpaksuus 61 cm.Teräs- ja kohvajään rajaa ei pysty määrittämään kairareiästä</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403101300-65edd06096284.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (53 cm)</p><p class=""jwImgCapAddInfo"">10.3. Sääksin jäänpaksuus 4 reiästä 52–54 cm. Teräsjäätä 28–30 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202404161730-661eaa8a9afe7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (10 cm)</p><p class=""jwImgCapAddInfo"">16.4. Sääksin jäänpaksuus n. 10 cm. Teräsjäätä n. 5 cm ja sen päällä puikkoontunutta kohvaa.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403061630-65e89a08b9b3a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (53 cm)</p><p class=""jwImgCapAddInfo"">6.3. Sääksin jäänpaksuus 53 cm, mistä teräsjäätä 29 cm ja kohvajäätä 24 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405111800-663fa74510d12.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">11.5. Sääksin veden lämpötila 10,1 astetta Koivuniemen rannasta mitattuna.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202402151630-65ce3747eacc3.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (48 cm)</p><p class=""jwImgCapAddInfo"">15.2. Sääksin jäänpaksuus Kotolahden ja Röykkä Resortin välissä 48 cm, mistä teräsjäätä 24 cm ja kohvajäätä 24 cm. Lunta jään päällä 8–10 cm.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202401291545-65b7c4a1c5898.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (46 cm)</p><p class=""jwImgCapAddInfo"">29.1. Sääksin jäänpaksuus Kotolahden uimarannan ja Röykkä Resortin välissä 46 cm, mistä teräsjäätä 24 cm ja kohvajäätä 22 cm. Kohvajäässä 3 cm vesikerros n. 10 cm syvyydellä.</p>"
Tiedosto:SääksiIlmakuva.jpg,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Sääksi lentokoneesta etelän suunnasta katsottuna.</p>"
"Tiedosto:Litoriina 052 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Litorinameren muinaisranta Sääksin yläharjuilla lienee noin 7000 vuotta sitten syntynyt.</p>"
Tiedosto:Sääksjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Kesäinen Sääksjärvi.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202406060900-666166922ca90.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21,5 °C</p><p class=""jwImgCapAddInfo"">6.6. klo 9 Sääksin pintaveden lämpötila Kotolahden uimalaiturin päästä mitattuna 21,4 astetta.</p>"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202406151300-666d7a0155af7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19,5 °C</p><p class=""jwImgCapAddInfo"">15.6. klo 13 Sääksin pintaveden lämpötila Kotolahden uimalaiturin päästä mitattuna 19,3 astetta.</p>"
"Tiedosto:Tuomas ja siikasaalis2 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Kivaa!</p>"
