Image,ImageCaption,SiteName
"Tiedosto:Niemenjärvi Vihtijärvi.JPG","<p class=""jwImgCapSiteLink"">[[Niemenjärvi (23.096.1.001)/Kyläläisten uimaranta|<span class=""jwImgCapLakeName"">Niemenjärvi (23.096.1.001)/</span>Kyläläisten uimaranta]]</p><p class=""jwImgCapAddInfo"">Vihtijärven kylän uimaranta, penkit ja pukukoppi (KI 24.8.2015)</p>","Niemenjärvi (23.096.1.001)/Kyläläisten uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsIMG-202308121745-64d88f02e6ad5.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906141015-17.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsIMG-202307301214-64c629da9f782.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Vähä Myllylampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Vähä Myllylampi (23.035.1.003)/Peurakorventie|<span class=""jwImgCapLakeName"">Vähä Myllylampi (23.035.1.003)/</span>Peurakorventie]]</p><p class=""jwImgCapAddInfo"">Näkymä Peurakorventien vierestä lammelle (KI 31.7.2013)</p>","Vähä Myllylampi (23.035.1.003)/Peurakorventie"
Tiedosto:BB4A3074.JPG,"<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (40 cm)</p>","Vanjärvi (23.042.1.001)/Uimaranta"
"Tiedosto:Kuuslampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Kuuslampi (81.057.1.059)/Kaakkoisniemeke|<span class=""jwImgCapLakeName"">Kuuslampi (81.057.1.059)/</span>Kaakkoisniemeke]]</p><p class=""jwImgCapAddInfo"">Kaakossa veteen työntyvä kallionkieleke (KI 5.6.2013)</p>","Kuuslampi (81.057.1.059)/Kaakkoisniemeke"
Tiedosto:Vaakkoi.JPG,"<p class=""jwImgCapSiteLink"">[[Vaakkoi (21.044.1.009)/Laituri|<span class=""jwImgCapLakeName"">Vaakkoi (21.044.1.009)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Helsingin Ladun omistaman Vaakkoin eräkämpän laituri (KI 22.9.2012)</p>","Vaakkoi (21.044.1.009)/Laituri"
"Tiedosto:Hiidenvesi (23.031.1.001)-Varikkaan uimaranta-ObsALG-202309091452-64fe024744b19.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Varikkaan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Varikkaan uimaranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Varikkaan uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906141125-56.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-201707071930-29.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Moksjärvi 4.JPG","<p class=""jwImgCapSiteLink"">[[Moksjärvi (23.095.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Moksjärvi (23.095.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Moksin uimaranta (KI 17.7.2013)</p>","Moksjärvi (23.095.1.001)/Uimaranta"
"Tiedosto:Kanaholma 2.JPG","<p class=""jwImgCapSiteLink"">[[Salmijärvi (21.045.1.007)/Kanaholma|<span class=""jwImgCapLakeName"">Salmijärvi (21.045.1.007)/</span>Kanaholma]]</p><p class=""jwImgCapAddInfo"">Kanaholma (KI 25.8.2013)</p>","Salmijärvi (21.045.1.007)/Kanaholma"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsIMG-202308121634-64d88e3a16215.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906141013-77.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Tältä näyttää nyt</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Saarilampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Saarilampi (22.004.1.006)/Pohjoisranta|<span class=""jwImgCapLakeName"">Saarilampi (22.004.1.006)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta telttailualueen läheltä (KI 21.8.2013)</p>","Saarilampi (22.004.1.006)/Pohjoisranta"
Tiedosto:Levo-antias.JPG,"<p class=""jwImgCapSiteLink"">[[Levo-Antias (81.057.1.054)/Ranta|<span class=""jwImgCapLakeName"">Levo-Antias (81.057.1.054)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 6.9.2012)</p>","Levo-Antias (81.057.1.054)/Ranta"
Tiedosto:Valkealampi.JPG,"<p class=""jwImgCapSiteLink"">[[Valkealampi (81.057.1.064)/Itäranta|<span class=""jwImgCapLakeName"">Valkealampi (81.057.1.064)/</span>Itäranta]]</p><p class=""jwImgCapAddInfo"">Näkymä itärannalta (KI 4.8.2012)</p>","Valkealampi (81.057.1.064)/Itäranta"
Tiedosto:Sammalkuoho.JPG,"<p class=""jwImgCapSiteLink"">[[Sammalkuoho (81.057.1.062)/Ranta|<span class=""jwImgCapLakeName"">Sammalkuoho (81.057.1.062)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Hyllyvä ranta (KI 31.8.2012)</p>","Sammalkuoho (81.057.1.062)/Ranta"
"Tiedosto:Enäranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Enäranta|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Enäranta]]</p><p class=""jwImgCapAddInfo"">Enärannan uimaranta (KI 26.8.2013)</p>","Enäjärvi (22.005.1.001)/Enäranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202108081445-611026d8e6937.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
Tiedosto:Sarkkinen.JPG,"<p class=""jwImgCapSiteLink"">[[Sarkkinen (81.057.1.066)/Pohjoisranta|<span class=""jwImgCapLakeName"">Sarkkinen (81.057.1.066)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 5.8.2012)</p>","Sarkkinen (81.057.1.066)/Pohjoisranta"
Tiedosto:Syva-antias.JPG,"<p class=""jwImgCapSiteLink"">[[Syvä-Antias (81.057.1.056)/Ranta|<span class=""jwImgCapLakeName"">Syvä-Antias (81.057.1.056)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 5.9.2012)</p>","Syvä-Antias (81.057.1.056)/Ranta"
