,Pinta-ala,Syvyys,Kunta
"Hammaslampi (04.810.1.010)","11,13 ha",,Kontiolahti
"Hanelinlampi (04.396.1.001)","201,91 ha","2,7 m",Kitee
"Hangaslampi (04.911.1.004)","12,19 ha",3 m,Joensuu
"Hanhilammi (i) (04.932.1.072)","4,48 ha",,Ilomantsi
"Hanhilampi (01.023.1.005)","1,48 ha","2,5 m",Joensuu
"Hanhilampi (04.356.1.004)","4,37 ha",,"Polvijärvi (kunta)"
"Hanhilampi (04.361.1.009)","1,4 ha",,Joensuu
"Hanhilampi (04.411.1.059)","1,72 ha",,Juuka
"Hanhilampi (04.411.1.087)","1,22 ha",,Nurmes
"Hanhilampi (04.416.1.027)","3,02 ha",,Nurmes
"Hanhilampi (04.422.1.010)","2,43 ha",,Lieksa
"Hanhilampi (04.428.1.006)","5,84 ha","4,8 m",Lieksa
"Hanhilampi (04.451.1.019)","5,89 ha",,Juuka
"Hanhilampi (04.463.1.014)","1,46 ha",,Nurmes
"Hanhilampi (04.834.1.003)","3,82 ha",,Juuka
"Hanhilampi (04.984.1.001)","4,21 ha",,Ilomantsi
"Hanhilampi (p) (04.414.1.019)","1,57 ha",,Juuka
"Hanholampi (04.992.1.006)","1,15 ha",,Ilomantsi
"Hankalampi (04.411.1.169)","12,21 ha","1,5 m",Joensuu
"Hankalampi (04.445.1.028)","2,7 ha","10,3 m",Nurmes
"Hannuslampi (04.361.1.017)","3,87 ha","2,7 m",Joensuu
"Hapatoslampi (04.273.1.117)","1,4 ha",,"Heinävesi (kunta)"
"Harakkalampi (01.026.1.009)","6,49 ha",5 m,Joensuu
"Haravalampi (04.675.1.014)","6,52 ha","1,7 m","Rautavaara,Nurmes"
"Harinjärvi (04.352.1.024)","89,83 ha","27,14 m",Liperi
"Harinjärvi (04.359.1.006)","78,12 ha","29,5 m",Liperi
"Harkkojärvi (04.982.1.007)","436,58 ha","10,3 m",Ilomantsi
"Harkkolampi (01.016.1.031)","4,86 ha","18,8 m","Tohmajärvi (kunta)"
"Harkonlampi (01.091.1.035)","6,5 ha","15,1 m",Joensuu
"Harkonlampi (04.311.1.021)","1,24 ha",,Rääkkylä
"Harvalaineinen (04.224.1.016)","6,8 ha",,"Heinävesi (kunta)"
"Hattujärvi (04.983.1.004)","514,54 ha","9,2 m",Ilomantsi
"Hattulampi (04.415.1.030)","3,58 ha","6,5 m",Juuka
"Haukijärvet (04.943.1.001)","10,97 ha",,Ilomantsi
"Haukijärvi (02.015.1.006)","5,37 ha",,"Tohmajärvi (kunta)"
"Haukilampi (01.016.1.001)","13,49 ha","7,8 m","Tohmajärvi (kunta)"
"Haukilampi (01.025.1.002)","5,31 ha","6,9 m",Joensuu
"Haukilampi (01.065.1.014)","7,83 ha","2,4 m",Joensuu
"Haukilampi (01.066.1.004)","1,75 ha","3,4 m",Joensuu
"Haukilampi (01.075.1.010)","2,68 ha",1 m,Joensuu
"Haukilampi (01.075.1.013)","1,21 ha",1 m,Ilomantsi
"Haukilampi (01.076.1.002)","2,01 ha","2,8 m",Ilomantsi
"Haukilampi (01.076.1.008)","1,92 ha","1,1 m",Ilomantsi
"Haukilampi (02.016.1.002)","1,21 ha",,"Tohmajärvi (kunta)"
"Haukilampi (04.273.1.188)","1,15 ha",,"Heinävesi (kunta)"
"Haukilampi (04.274.1.123)","4,88 ha",,"Heinävesi (kunta)"
"Haukilampi (04.274.1.128)","3,21 ha",,"Heinävesi (kunta)"
"Haukilampi (04.327.1.001)","4,22 ha",,Joensuu
"Haukilampi (04.337.1.027)","8,79 ha","9,1 m",Joensuu
"Haukilampi (04.343.1.009)","1,5 ha","3,4 m",Kontiolahti
"Haukilampi (04.343.1.027)","2,35 ha","3,5 m",Joensuu
"Haukilampi (04.345.1.014)","3,26 ha","5,5 m",Joensuu
"Haukilampi (04.383.1.004)","23,67 ha",,Kitee
"Haukilampi (04.399.1.004)","1,71 ha","4,3 m",Kitee
"Haukilampi (04.412.1.021)","8,61 ha","10,2 m",Kontiolahti
"Haukilampi (04.413.1.002)","14,36 ha",,Juuka
"Haukilampi (04.431.1.019)","2,78 ha",4 m,Lieksa
"Haukilampi (04.437.1.015)","10,7 ha",,Lieksa
"Haukilampi (04.437.1.026)","1,95 ha",,Lieksa
"Haukilampi (04.441.1.011)","1,45 ha","9,7 m",Lieksa
"Haukilampi (04.447.1.007)","2,67 ha","5,9 m",Lieksa
"Haukilampi (04.452.1.007)","1,41 ha",,Juuka
"Haukilampi (04.477.1.047)","1,07 ha","4,9 m",Nurmes
"Haukilampi (04.484.1.032)","1,6 ha",7 m,Nurmes
"Haukilampi (04.494.1.012)","1,44 ha",,Lieksa
"Haukilampi (04.746.1.017)","5,15 ha",,Juuka
"Haukilampi (04.762.1.023)","1,73 ha",,Juuka
"Haukilampi (04.833.1.005)","16,49 ha",,Juuka
"Haukilampi (04.834.1.020)","8,87 ha",,Juuka
"Haukilampi (04.873.1.009)","2,99 ha","10,9 m",Kontiolahti
"Haukilampi (04.921.1.006)","2,96 ha","5,1 m",Ilomantsi
"Haukilampi (04.923.1.005)","3,5 ha","1,7 m",Ilomantsi
"Haukilampi (04.926.1.003)","2,64 ha","2,5 m",Ilomantsi
"Haukilampi (04.932.1.011)","7,04 ha",,Ilomantsi
"Haukilampi (04.932.1.043)","4,05 ha",,Ilomantsi
"Haukilampi (04.933.1.013)","1,69 ha",,Ilomantsi
"Haukilampi (04.941.1.031)","1,58 ha",,Ilomantsi
"Haukilampi (04.944.1.030)","6,18 ha",,Lieksa
"Haukilampi (04.973.1.038)","8,08 ha","4,5 m",Lieksa
"Haukilampi (e) (01.063.1.004)","1,36 ha","4,5 m",Joensuu
"Hautajärvi (04.873.1.022)","35,4 ha",22 m,Kontiolahti
"Hautalahti (04.981.1.006)","13,63 ha","12,93 m",Ilomantsi
"Hautalampi (01.091.1.018)","1,3 ha","11,9 m","Tohmajärvi (kunta)"
"Hautalampi (04.274.1.019)","4,4 ha",,"Heinävesi (kunta)"
"Hautalampi (04.396.1.005)","16,41 ha","4,9 m",Kitee
"Hautalampi (04.981.1.005)","1,29 ha",,Ilomantsi
"Havukkalampi (01.034.1.008)","45,9 ha","7,7 m",Kontiolahti
"Havukkalampi (04.412.1.010)","2,14 ha",,Kontiolahti
"Havukkalampi (04.418.1.002)","2,42 ha",,Lieksa
"Havukkalampi (04.435.1.015)","3,28 ha",,Lieksa
"Havukkalampi (04.445.1.027)","7,21 ha","8,2 m",Nurmes
"Havukkalampi (04.445.1.029)","1,8 ha","8,2 m",Nurmes
"Havukkalampi (04.447.1.017)","1,52 ha",,Lieksa
"Havukkalampi (04.469.1.017)","3,21 ha","8,5 m",Nurmes
"Havukkalampi (04.472.1.004)","1,61 ha",,Nurmes
"Havukkalampi (04.476.1.054)","2,28 ha",,Nurmes
"Havukkalampi (04.494.1.006)","2,18 ha",,Lieksa
"Havukkalampi (04.914.1.017)","1,01 ha","2,9 m",Ilomantsi
"Havukkalampi (04.926.1.004)","2,19 ha","1,9 m",Ilomantsi
"Heikinlampi (04.874.1.001)","9,18 ha","8,3 m",Kontiolahti
"Heikinlampi (04.963.1.063)","2,25 ha","4,8 m",Lieksa
"Heinikkolampi (04.343.1.025)","3,61 ha","9,5 m",Joensuu
"Heinonlampi (04.337.1.002)","3,27 ha","2,5 m",Joensuu
"Heinä-Kolkko (04.746.1.023)","1,22 ha",,Juuka
"Heinä-Nivunki (04.397.1.001)","8,73 ha",,Kitee
"Heinä-Sukkula (04.355.1.017)","28,4 ha",,"Polvijärvi (kunta)"
"Heinäjärvi (04.474.1.027)","8,15 ha","4,3 m",Nurmes
"Heinäjärvi (04.474.1.030)","1,01 ha",,Nurmes
"Heinäjärvi (04.492.1.008)","38,63 ha","14,3 m",Lieksa
"Heinälampi (01.016.1.013)","3,4 ha","1,6 m",Joensuu
"Heinälampi (01.022.1.010)","1,42 ha","2,5 m",Joensuu
"Heinälampi (01.026.1.004)","6,21 ha","1,9 m",Joensuu
"Heinälampi (01.035.1.006)","2,66 ha",1 m,Joensuu
"Heinälampi (01.062.1.008)","4,44 ha",,Joensuu
"Heinälampi (01.064.1.008)","5,65 ha",,Joensuu
"Heinälampi (01.066.1.010)","1,03 ha","1,4 m",Joensuu
"Heinälampi (04.277.1.003)","6,59 ha",,"Heinävesi (kunta)"
"Heinälampi (04.311.1.009)","35,67 ha","1,5 m",Kitee
"Heinälampi (04.343.1.011)","2,93 ha","4,4 m",Kontiolahti
"Heinälampi (04.348.1.020)","1,33 ha","5,1 m",Joensuu
"Heinälampi (04.354.1.014)","4,55 ha",,Outokumpu
"Heinälampi (04.359.1.013)","2,91 ha",,Liperi
