,Pinta-ala,Syvyys,Kunta
"Långträsket (84.023.1.001)","14,46 ha",,Pietarsaari
"Långträsket (98.213.1.003)","1,15 ha",,Vöyri
"Långträsket (e) (42.011.1.005)","1,29 ha",,Mustasaari
"Långträsket (p) (42.011.1.006)","1,88 ha",,Mustasaari
"Långvattnet (47.014.1.004)","43,9 ha",,"Pedersören kunta"
"Långörspotten (97.212.1.042)","1,5 ha",,Mustasaari
"Lökgrundsgropen (83V076.1.001)","2,48 ha",,Kristiinankaupunki
"Löpsund (83V123.1.007)","1,02 ha",,Maalahti
"Lövblomsfladan (84V026.1.002)","1,86 ha",,Pietarsaari
"Majorsträsket (83.119.1.002)","66,75 ha",,Maalahti
"Mamreträsket (83.117.1.001)","39,09 ha",,Maalahti
"Mariträsk (83V128.1.006)","1,2 ha",,Mustasaari
"Markjärv (48.008.1.013)","18,84 ha",,Kruunupyy
"Markusholmsfladan (84V026.1.001)","3,52 ha",,Pietarsaari
"Matolampi (49.013.1.007)","1,18 ha",,Kruunupyy
"Mellanbrunnen (98.214.1.001)","1,92 ha",,Uusikaarlepyy
"Mjöträsk (83V127.1.013)","1,99 ha",,Mustasaari
"Mjöträsket (84.034.1.002)","1,07 ha",,Kruunupyy
"Molnviken (99.110.1.034)","10,52 ha",,Luoto
"Monåträsket (84V013.1.004)","2,45 ha",,Uusikaarlepyy
"Mossaträsket (83V127.1.014)","1,45 ha",,Mustasaari
"Mossavattnet (46.054.1.001)","11,93 ha",,"Pedersören kunta"
"Myllyperä (99.110.1.039)","7,75 ha",,Pietarsaari
"Myngelssjön (48.005.1.001)","4,29 ha",,Kruunupyy
"Mässviken (83V127.1.004)","1,28 ha",,Mustasaari
"Mörfladan (98.111.1.022)","5,05 ha",,Mustasaari
"Mörka Krokoträsket (49.013.1.005)","2,8 ha",,Kruunupyy
"Mörtträsket (98.211.1.006)","5,34 ha",,Mustasaari
"Möytsfladan (98.211.1.017)","17,99 ha",,Mustasaari
"Napesjön (45.002.1.002)","20,79 ha",,Uusikaarlepyy
"Narssjön (46.054.1.002)","196,68 ha",,"Pedersören kunta"
"Nevasjön (45.002.1.001)","3,68 ha",,Uusikaarlepyy
"Nimetönjärvi (50.007.1.002)","4,04 ha",,Kruunupyy
"Nojärv träsket (83.114.1.001)","49,03 ha",,Maalahti
"Norkfladan (96.610.1.003)","29,68 ha",,Närpiö
"Norra Skutsund (84V015.1.010)","1,2 ha",,Uusikaarlepyy
"Norrfjärden (99.110.1.041)","32,56 ha",,Uusikaarlepyy
"Norrmaran (99.110.1.021)",2 ha,,Luoto
"Norrträsk (83.126.1.006)","6,37 ha",,Mustasaari
"Norrträsket (83.108.1.001)","1,74 ha",,Korsnäs
"Norrträsket (84.014.1.001)","12,04 ha",,Uusikaarlepyy
"Norrträsket (84V006.1.001)","7,24 ha",,Vöyri
"Norrviksträsken (84V005.1.001)","5,94 ha",,Vöyri
"Nuren (48.008.1.018)","3,61 ha",,"Pedersören kunta"
"Nyverksträsket (98.112.1.016)","1,66 ha",,Mustasaari
"Nälkäjärvi (41.008.1.001)","10,44 ha",,Laihia
"Nådjärv (47.017.1.001)","39,73 ha",,"Pedersören kunta"
"Oniträsk (83V128.1.004)","1,81 ha",,Mustasaari
"Ormöbrunnen (98.213.1.023)","10,53 ha",,Vöyri
"Orrfladan (97.212.1.051)","3,11 ha",,Maalahti
"Orrskärs fladan (98.112.1.029)","5,11 ha",,Mustasaari
"Paasila Lillträsket (49.022.1.002)","6,73 ha",,Kruunupyy
"Paasila Storträsket (49.022.1.001)",45 ha,,Kruunupyy
"Paddpotten (47.014.1.006)","2,03 ha",,"Pedersören kunta"
"Pajulampi (49.013.1.004)","3,58 ha",,Kruunupyy
"Panikesund (97.212.1.007)","2,99 ha",,Mustasaari
"Paulajärvi (83.083.1.005)",5 ha,,Kristiinankaupunki
"Peckasjön (48.004.1.007)","113,02 ha",,Kruunupyy
"Peitsjön (97.212.1.048)","1,9 ha",,Maalahti
"Pepparträsket (84V015.1.003)","2,18 ha",,Uusikaarlepyy
"Permofladan (84V026.1.003)","2,61 ha",,Pietarsaari
"Pikjärv (48.002.1.011)","1,08 ha",,"Pedersören kunta"
"Pikkujärvi (38.004.1.001)","4,7 ha",,Kristiinankaupunki
"Pikkujärvi (46.053.1.004)","1,79 ha",,"Pedersören kunta"
"Pikkujärvi (83.083.1.007)","1,03 ha",,Kristiinankaupunki
"Pilvilampi (41.001.1.001)","139,39 ha",,Vaasa
"Pitkäjärvi (50.007.1.003)","4,52 ha",,Kruunupyy
"Pittjärv (84.011.1.002)","20,15 ha",,Vöyri
"Platsträsket (98.211.1.007)",1 ha,,Mustasaari
"Plunsarna (97.111.1.001)","1,33 ha",,Maalahti
"Pottis fladan (97.211.1.008)","2,74 ha",,Vaasa
"Pålsmossträsket (48.009.1.006)","1,7 ha",,Kruunupyy
"Påvisfladan (97.212.1.031)","1,28 ha",,Mustasaari
"Pölsträsket (48.009.1.003)","6,27 ha",,"Pedersören kunta"
"Raggskärs sund (97.212.1.019)","1,42 ha",,Mustasaari
"Raggskärsfladan (97.212.1.020)","9,6 ha",,Mustasaari
"Raisjärvi (48.007.1.002)","6,58 ha",,Kruunupyy
"Reddvikträsket (83V127.1.031)","1,47 ha",,Mustasaari
"Rekijärvsjön (48.003.1.011)","177,46 ha",,Kruunupyy
"Rekilaxsjön (48.003.1.010)","1,69 ha",,Kruunupyy
"Revskärsfladan (97.212.1.039)","2,61 ha",,Mustasaari
"Risbacksjön (48.003.1.003)","6,96 ha",,Kruunupyy
"Risnästräsket (83.102.1.002)","10,7 ha",,Närpiö
"Risöträsket (98.112.1.020)","18,16 ha",,Mustasaari
"Romarviken (84V015.1.005)","4,05 ha",,Uusikaarlepyy
"Roskurfjärden (83V101.1.002)","3,88 ha",,Närpiö
"Rudträsk (83V128.1.019)","3,82 ha",,Mustasaari
"Rudträsken (84V005.1.003)","1,93 ha",,Vöyri
