,Pinta-ala,Syvyys,Kunta
"Matolammi (35.311.1.071)","1,01 ha",,Tampere
"Matolammi (35.315.1.001)","1,08 ha",,Ylöjärvi
"Matolammi (35.411.1.022)","1,44 ha",,Virrat
"Matolampi (42.074.1.001)","8,67 ha",,Virrat
"Mattilanlammi (35.311.1.034)","5,85 ha",,Tampere
"Meiningit (35.743.1.025)","1,2 ha",,"Orivesi (kunta)"
"Mellijärvi (35.319.1.004)","1,17 ha",,Kangasala
"Mellinselkä (35.752.1.001)","200,47 ha",,Juupajoki
"Mertajärvi (35.784.1.013)","11,34 ha",,Pälkäne
"Mertalampi (35.527.1.016)","11,5 ha",,Ikaalinen
"Mertoslammi (35.332.1.007)","2,85 ha",,Mänttä-Vilppula
"Mertujärvi (35.412.1.002)","28,76 ha",,"Ruovesi (kunta)"
"Merunjärvi (35.242.1.004)","14,47 ha",,Lempäälä
"Metsolammi (35.481.1.010)","1,42 ha",,Virrat
"Metsäjärvi (35.555.1.003)","21,38 ha",,Parkano
"Metterinjärvi (35.422.1.005)","65,12 ha",,Virrat
"Miekkajärvi (35.133.1.006)","7,83 ha",,Sastamala
"Miekkajärvi (35.311.1.043)","3,93 ha",,Ylöjärvi
"Mieliönlammi (35.287.1.009)","6,81 ha",,Urjala
"Miharinlammi (35.591.1.001)","12,61 ha","4,31 m",Hämeenkyrö
"Mikkolanjärvi (35.722.1.002)","22,91 ha",,"Orivesi (kunta)"
"Mikkolanlammi (35.311.1.013)","6,69 ha",,Tampere
"Moikerolammi (35.317.1.017)","1,67 ha",,"Orivesi (kunta)"
"Moisiojärvi (35.312.1.015)","4,04 ha",,Ylöjärvi
"Moisionjärvi (35.414.1.019)","1,58 ha",,"Ruovesi (kunta)"
"Moisionlampi (35.241.1.002)","1,54 ha",,Lempäälä
"Mollijärvi (14.263.1.027)","5,09 ha",,Kuhmoinen
"Monganlampi (35.573.1.009)","7,78 ha",,Ylöjärvi
"Morrinlahti (35.411.1.025)","34,43 ha",,Virrat
"Moskarinlammi (35.334.1.002)","4,16 ha",,"Ruovesi (kunta)"
"Mouhijärvi (35.155.1.001)","687,03 ha","17,1 m",Sastamala
"Muhujärvi (35.731.1.016)","2,9 ha",,"Orivesi (kunta)"
"Muhujärvi (35.756.1.025)","159,1 ha",,Juupajoki
"Mulkonen (35.421.1.009)","1,37 ha",,Virrat
"Murelampi (35.622.1.011)","2,74 ha",,Mänttä-Vilppula
"Murojärvi (35.756.1.047)","33,11 ha",,Juupajoki
"Murtojärvi (35.183.1.006)","5,65 ha",,Sastamala
"Murtolammi (35.333.1.001)","3,38 ha",,"Ruovesi (kunta)"
"Murtolammi (35.492.1.006)","2,75 ha",,Mänttä-Vilppula
"Murtonen (14.264.1.005)","10,11 ha",,Kuhmoinen
"Murtoonjärvi (35.171.1.002)","8,35 ha",,Nokia
"Musta Penkkijärvi (35.362.1.009)","1,74 ha",,"Ruovesi (kunta)"
"Musta-Soljanen (35.582.1.021)","8,49 ha",,Ylöjärvi
"Musta-Sorsamo (35.716.1.024)","1,46 ha",,Pälkäne
"Musta-Tokamo (35.317.1.011)","9,3 ha",,Kangasala
"Mustajärvi (35.156.1.009)","9,36 ha",,Sastamala
"Mustajärvi (35.156.1.022)","2,81 ha",,Sastamala
"Mustajärvi (35.163.1.006)","26,3 ha",,Sastamala
"Mustajärvi (35.173.1.001)","4,52 ha",,Vesilahti
"Mustajärvi (35.317.1.018)","1,02 ha",,"Orivesi (kunta)"
"Mustajärvi (35.334.1.003)","52,13 ha",6 m,"Ruovesi (kunta)"
"Mustajärvi (35.365.1.003)","34,29 ha",,"Ruovesi (kunta)"
"Mustajärvi (35.766.1.025)","1,2 ha",,Kuhmoinen
"Mustajärvi (35.784.1.044)","16,87 ha",,Kuhmoinen
"Mustajärvi (42.056.1.005)","165,89 ha",,"Parkano,Karvia (kunta)"
"Mustalammi (35.289.1.002)","2,27 ha",,Akaa
"Mustalammi (35.289.1.009)","4,4 ha",,Vesilahti
"Mustalammi (35.311.1.075)","1,11 ha",,Tampere
"Mustalammi (35.339.1.023)","2,51 ha",,"Ruovesi (kunta)"
"Mustalammi (35.352.1.006)","1,71 ha",,Ylöjärvi
"Mustalammi (35.745.1.033)","1,11 ha",,"Orivesi (kunta)"
"Mustalammi (35.754.1.006)","1,71 ha",,Juupajoki
"Mustalammi (35.754.1.029)","1,08 ha",,"Ruovesi (kunta)"
"Mustalampi (35.481.1.035)","3,04 ha",,Virrat
"Mustalampi (35.585.1.019)","3,27 ha",,Ikaalinen
"Mustalampi (42.076.1.003)","4,9 ha",,Virrat
"Mustarinlammi (35.755.1.001)","3,59 ha",,"Ruovesi (kunta)"
"Mustia (35.272.1.002)","3,63 ha",,Valkeakoski
"Mustijärvi (35.731.1.007)","5,64 ha",,Kangasala
"Mustijärvi (35.733.1.007)","1,55 ha",,Kangasala
"Mustijärvi (35.756.1.026)","8,48 ha",,Juupajoki
"Mustikkajärvi (14.221.1.034)","3,21 ha",,Kuhmoinen
"Musturinlammi (35.373.1.002)","8,71 ha",,"Ruovesi (kunta)"
"Mutaisenlammi (35.764.1.010)","1,38 ha",,Kuhmoinen
"Mutajärvi (35.714.1.016)","1,3 ha",,Kangasala
"Mutalammi (14.224.1.026)","2,09 ha",,Kuhmoinen
"Mutalampi (35.571.1.010)","1,33 ha",,Ikaalinen
"Mutasjärvi (35.785.1.002)","11,68 ha",,Pälkäne
"Mutelinlampi (35.621.1.010)","3,85 ha",,Mänttä-Vilppula
"Mutijärvi (35.413.1.021)","1,09 ha",,"Ruovesi (kunta)"
"Muurainjärvet (35.393.1.005)","1,07 ha",,"Orivesi (kunta)"
"Muurainlammi (35.393.1.003)",2 ha,,"Orivesi (kunta)"
"Muuraislammi (35.312.1.005)","1,6 ha",,Ylöjärvi
"Muuranjärvi (35.732.1.007)","1,11 ha",,Kangasala
"Muuranlammi (35.345.1.007)","3,94 ha",,Ylöjärvi
"Muuranlammi (35.622.1.018)","2,79 ha",,Mänttä-Vilppula
"Muuraslampi (35.571.1.013)","19,78 ha",,Parkano
"Myllyhauta (35.741.1.008)","5,29 ha",,"Orivesi (kunta)"
"Myllyjärvi (35.329.1.003)","14,17 ha",,"Ruovesi (kunta)"
"Myllyjärvi (35.367.1.001)","3,19 ha",,"Ruovesi (kunta)"
"Myllyjärvi (35.734.1.001)","9,36 ha",,"Orivesi (kunta)"
"Myllyjärvi (35.743.1.001)","52,64 ha",,"Orivesi (kunta)"
"Myllylahti (14.254.1.001)","26,25 ha",,Kuhmoinen
"Myllylammi (35.318.1.003)","2,69 ha",,Tampere
"Myllylammi (35.323.1.010)","1,17 ha",,"Ruovesi (kunta)"
"Myllylammi (35.352.1.013)","3,2 ha",,Ylöjärvi
"Myllylampi (35.581.1.001)","2,37 ha",,Ikaalinen
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha",,"Orivesi (kunta)"
"Myyräjärvi (14.225.1.026)","1,29 ha",,Kuhmoinen
"Mäenalanen (35.324.1.005)","5,56 ha",,"Ruovesi (kunta)"
"Mäkelänjärvi (35.361.1.001)","9,58 ha",,Ylöjärvi
"Mäkilammi (14.263.1.023)","1,58 ha",,Kuhmoinen
