,Pinta-ala,Syvyys,Kunta
"Keihäsjärvi (35.528.1.007)","6,05 ha",,Ylöjärvi
"Keijärvi (35.313.1.002)","140,68 ha",,Ylöjärvi
"Kekälelammi (35.371.1.002)","1,36 ha",,Mänttä-Vilppula
"Kekälelammi (35.372.1.006)","1,86 ha",,Mänttä-Vilppula
"Kelhäjärvi (35.161.1.008)","58,15 ha",,Hämeenkyrö
"Keljonjärvi (35.728.1.001)","172,55 ha","10,36 m",Kangasala
"Kelkäte (14.262.1.007)","11,62 ha",,Kuhmoinen
"Kellolampi (35.621.1.006)","1,4 ha",,Mänttä-Vilppula
"Keltalammi (35.318.1.010)","1,67 ha",,Tampere
"Keski-Koura (35.563.1.022)","1,3 ha",,Parkano
"Keski-Kukkaro (35.415.1.008)","11,2 ha",,Virrat
"Keski-Rummakko (35.773.1.018)","1,02 ha",,Pälkäne
"Keskinen (14.263.1.019)","3,72 ha",,Kuhmoinen
"Keskinen (35.312.1.009)","12,63 ha",,"Ruovesi (kunta)"
"Keskinen Hanhijärvi (35.754.1.020)","3,51 ha",,"Orivesi (kunta)"
"Keskinen Neulalampi (35.578.1.009)","8,11 ha",,Ylöjärvi
"Keskinen Pirttijärvi (35.316.1.008)","21,36 ha",,Tampere
"Keskinen Terrijärvi (14.225.1.029)","4,78 ha",,Kuhmoinen
"Keskinen Tuohisurma (35.581.1.016)","6,42 ha",,Ylöjärvi
"Keskinen-Poikelus (35.341.1.008)","8,49 ha",,Ylöjärvi
"Keskinen-Toriseva (35.417.1.006)","3,37 ha",,Virrat
"Keskinenjärvi (35.217.1.008)","10,19 ha",,Pirkkala
"Keskinenjärvi (35.412.1.008)","12,98 ha",,"Ruovesi (kunta)"
"Keskinenlammi (35.623.1.003)","5,18 ha",,Mänttä-Vilppula
"Keskinenlampi (35.585.1.016)","1,3 ha",,Ikaalinen
"Keskisenjärvi (35.217.1.005)","4,58 ha",,Pirkkala
"Keskistenjärvi (35.138.1.002)","2,4 ha",,Sastamala
"Kesku-Saparo (35.721.1.013)","3,14 ha",,"Orivesi (kunta)"
"Kettulammi (35.582.1.025)","1,75 ha",,Ylöjärvi
"Ketvenjärvi (35.414.1.013)","7,44 ha",,"Ruovesi (kunta)"
"Ketvenjärvi (35.417.1.011)","1,59 ha",,Virrat
"Keulainjärvi (14.221.1.025)","2,06 ha",,Kuhmoinen
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha","40,99 m","Mänttä-Vilppula,Keuruu"
"Kielekänjärvi (35.394.1.001)","60,72 ha",,"Orivesi (kunta)"
"Kiikanjärvi (35.725.1.005)","5,03 ha",,"Orivesi (kunta)"
"Kiikkisjärvi (35.319.1.011)","5,88 ha",,Tampere
"Kiikoisjärvi (35.153.1.001)","423,74 ha","4,66 m",Sastamala
"Kiilonen (35.218.1.006)","2,76 ha",,Vesilahti
"Kiimajärvi (35.125.1.001)","145,65 ha",,Sastamala
"Kiimajärvi (35.137.1.006)","14,49 ha",,Sastamala
"Kiimajärvi (35.781.1.005)","4,56 ha",,Pälkäne
"Kiimalammi (35.212.1.005)","1,17 ha",,Nokia
"Kiimalampi (35.532.1.004)","4,38 ha",,Parkano
"Kiisiönlampi (35.573.1.010)","1,34 ha",,Ylöjärvi
"Kiivana (35.155.1.019)","3,86 ha",,Sastamala
"Kikurinjärvi (35.289.1.008)","56,6 ha",,Urjala
"Kilpijärvi (35.156.1.008)","1,79 ha",,Sastamala
"Kilpijärvi (35.785.1.001)","1,85 ha",,Pälkäne
"Kilpilammi (35.326.1.006)","1,05 ha",,"Ruovesi (kunta)"
"Kilpilammi (35.756.1.053)","1,39 ha",,Juupajoki
"Kilpilampi (35.481.1.024)","3,75 ha",,Virrat
"Kinajärvi (14.221.1.087)","4,37 ha",,Kuhmoinen
"Kinnaslammi (35.384.1.002)","2,51 ha",,"Orivesi (kunta)"
"Kintturinjärvi (35.395.1.005)","1,34 ha",,"Orivesi (kunta)"
"Kintulammi (35.318.1.013)","8,42 ha",,Tampere
"Kintusjärvi (35.166.1.001)","2,37 ha",,Sastamala
"Kirjamo (35.784.1.022)","4,06 ha",,Kangasala
"Kirjasjärvi (35.158.1.001)","76,9 ha",,Sastamala
"Kirjaslampi (35.538.1.024)","3,13 ha",,Kihniö
"Kirjaslampi (35.711.1.007)","1,37 ha",,Valkeakoski
"Kirkas-Soljanen (35.582.1.022)","7,48 ha",,Ylöjärvi
"Kirkaslampi (35.585.1.010)","4,64 ha",,Ikaalinen
"Kirkkojärvi (35.159.1.004)","6,05 ha",,Hämeenkyrö
"Kirkkojärvi (35.164.1.001)","92,36 ha",,Sastamala
"Kirkkojärvi (35.535.1.001)","72,35 ha",,Parkano
"Kirkkojärvi (35.713.1.022)","163,64 ha",,Kangasala
"Kirkkojärvi (35.729.1.004)","241,53 ha",,Kangasala
"Kirkkolahti (35.741.1.003)","15,82 ha",,"Orivesi (kunta)"
"Kirstuanjärvi (35.211.1.010)","8,15 ha",,Nokia
"Kirvesjäri (i) (35.745.1.013)","1,56 ha",,"Orivesi (kunta)"
"Kirvesjärvi (35.513.1.003)","2,17 ha",,Hämeenkyrö
"Kirvesjärvi (l) (35.745.1.012)","2,3 ha",,"Orivesi (kunta)"
"Kirveslammi (35.290.1.010)","1,4 ha",,Akaa
"Kirveslammi (35.754.1.007)","2,4 ha",,Juupajoki
"Kirveysjärvi (35.250.1.013)","3,62 ha",,Lempäälä
"Kissajärvi (14.221.1.027)","14,83 ha",,Kuhmoinen
"Kissalammi (35.771.1.005)","4,94 ha",,Pälkäne
"Kitarinjärvi (35.593.1.012)","62,83 ha",,Ylöjärvi
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","49,06 ha",,Virrat
"Kiuaslammi (35.592.1.012)","2,49 ha",,Ylöjärvi
"Kivi-Kierinka (35.323.1.006)","13,72 ha",,"Ruovesi (kunta)"
"Kivijärvi (35.124.1.002)","28,09 ha",,Sastamala
"Kivijärvi (35.172.1.006)","46,98 ha",,Sastamala
"Kivijärvi (35.287.1.007)","65,11 ha",,Urjala
"Kivijärvi (35.578.1.003)","39,27 ha",,Ylöjärvi
"Kivijärvi (35.593.1.024)","3,29 ha",,Ylöjärvi
"Kivijärvi (36.093.1.015)","5,64 ha",,Sastamala
"Kivikarinjärvi (35.741.1.006)","1,34 ha",,"Orivesi (kunta)"
"Kivikesku (35.517.1.005)","9,97 ha",,Nokia
"Kivilampi (35.535.1.006)","5,85 ha",,Parkano
"Kivilampi (35.561.1.003)","11,67 ha",,Parkano
"Kiviniemenlampi (35.741.1.004)","2,12 ha",,"Orivesi (kunta)"
"Kivistönlammi (35.332.1.011)","1,87 ha",,Mänttä-Vilppula
"Kodantakanen (i) (35.745.1.020)","2,25 ha",,"Orivesi (kunta)"
"Kodantakanen (l) (35.745.1.019)","3,61 ha",,"Orivesi (kunta)"
"Kodantakanen (p) (35.745.1.021)","3,67 ha",,"Orivesi (kunta)"
"Koekeskinen (14.262.1.011)","5,48 ha",,Kuhmoinen
"Kohmalanjärvi (35.311.1.064)","6,16 ha",,Ylöjärvi
"Koijärvi (35.311.1.048)","9,56 ha",,Ylöjärvi
"Koijärvi (35.773.1.017)","56,94 ha",,"Hämeenlinna,Pälkäne"
"Koikeroinen (35.593.1.008)","74,17 ha",,Ylöjärvi
"Koipijärvi (35.242.1.007)","58,03 ha",,Lempäälä
"Koirajärvi (35.318.1.015)","3,33 ha",,Tampere
"Koirajärvi (35.374.1.005)","10,78 ha",,Mänttä-Vilppula
"Koirajärvi (35.415.1.010)","5,06 ha",,Virrat
"Koirajärvi (35.442.1.004)","1,41 ha",,Virrat
"Koirajärvi (35.573.1.008)","3,59 ha",,Parkano
"Koiralammi (35.286.1.005)","1,97 ha",,Urjala
"Koiralampi (35.722.1.008)","1,63 ha",,"Orivesi (kunta)"
"Koiransuoli (35.716.1.014)","1,5 ha",,Kangasala
"Koitinlammi (35.413.1.022)","1,02 ha",,"Ruovesi (kunta)"
"Koivistonjärvi (35.217.1.004)","4,23 ha",,Pirkkala
